"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","   AMA 250","1073747015","Kvalifikace","Qualifying","2023-10-22 08:55:00 UTC","2023-10-22 09:09:18 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB BALÍK","28","21","74","AMA250 JUN","30","","1.642","","16.105","6:31.213","6","839.121","4","147.61","43.899","46.334","10.8","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"VÍT FUK","29","8","183","AMA250","15","","0.359","","16.464","0 Laps","6","807.783","2","147.969","43.793","48.132","10.8","0","CZE","HONDA CRF  250","1999","REGION RACING S.R.O."
"LUKÁŠ FILIP","30","22","70","AMA250 JUN","31","","0.132","","16.596","3:44.362","5","672.27","3","148.101","43.754","48.195","9.0","0","HONDA 250","2006","CHOTOVINY"
"ADAM È͎EK","31","9","96","AMA250","26","","0.854","","17.450","0 Laps","6","825.594","4","148.955","43.503","47.093","10.8","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"VLADIMÍR MRÁZ","32","23","122","AMA250 JUN","24","","0.291","","17.741","3:47.687","5","675.595","3","149.246","43.418","47.958","9.0","0","CZE","KTM 250SXF","2000","ACTION RACING"
"NIKOLA SLÁDKOVÁ","33","24","8","AMA250 JUN","20","","0.160","","17.901","6:09.336","6","817.244","4","149.406","43.372","47.575","10.8","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"MILOSLAV VALÁŠEK","34","10","161","AMA250","33","","0.737","","18.638","1 Lap","5","683.178","4","150.143","43.159","47.425","9.0","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"PAVEL VÍTEK","35","25","339","AMA250 JUN","37","","0.656","","19.294","4:25.229","5","713.137","5","150.799","42.971","45.433","9.0","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"FILIP BEÒO","36","11","797","AMA250","44","","0.529","","19.823","1 Lap","5","755.564","2","151.328","42.821","42.882","9.0","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"JIØÍ FULÍN","37","12","63","AMA250","25","","2.428","","22.251","1 Lap","5","684.929","5","153.756","42.145","47.304","9.0","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"MIROSLAV HLAVÁÈ","38","13","36","AMA250","32","","0.211","","22.462","1 Lap","5","735.699","2","153.967","42.087","44.04","9.0","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"TOMÁŠ BERKA","39","26","197","AMA250 JUN","35","","0.521","","22.983","4:36.649","5","724.557","5","154.488","41.945","44.717","9.0","0","CZE","YAMAHA YZ 250F","2003","AMK PACOV"
"HONZA HUSÁK","40","27","98","AMA250 JUN","34","","1.959","","24.942","4:22.131","5","710.039","5","156.447","41.42","45.631","9.0","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"JAN MÜHLBAUER","41","14","223","AMA250","28","","0.158","","25.100","1 Lap","5","694.176","3","156.605","41.378","46.674","9.0","0","CZE","SUZUKI 250","1990","HRADEŠÍN"
"JIØÍ ŠAFRÁNEK","42","15","177","AMA250","42","","0.022","","25.122","1 Lap","5","723.184","3","156.627","41.372","44.802","9.0","0","CZE","KTM 250","1990","HORNÍ ØEDICE"
"PETR KOUBA","43","28","930","AMA250 JUN","40","","4.755","","29.877","4:54.228","5","742.136","3","161.382","40.153","43.658","9.0","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"DAVID ŠVEHLA","44","29","205","AMA250 JUN","38","","0.962","","30.839","4:47.66","5","735.568","4","162.344","39.915","44.048","9.0","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"LUKÁŠ MATÌJOVSKÝ","45","16","254","AMA250","39","","0.414","","31.253","1 Lap","5","743.22","5","162.758","39.814","43.594","9.0","0","KTM","1998","SEDLICE"
"JAKUB NOVOTNÝ","46","30","185","AMA250 JUN","41","","1.168","","32.421","4:57.798","5","745.706","5","163.926","39.53","43.449","9.0","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
