"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","   AMA 250","1073747018","Volný trénink","Practice","2023-10-22 06:45:00 UTC","2023-10-22 06:58:59 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"TOMÁŠ BERKA","33","22","197","AMA250 JUN","29","","0.179","","22.103","4:17.967","5","739.871","4","155.726","41.612","43.791","9.0","0","CZE","YAMAHA YZ 250F","2003","AMK PACOV"
"PAVEL VÍTEK","34","23","339","AMA250 JUN","35","","0.638","","22.741","4:19.796","5","741.7","4","156.364","41.442","43.683","9.0","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JIØÍ FULÍN","35","10","63","AMA250","13","","0.028","","22.769","1 Lap","5","717.636","5","156.392","41.434","45.148","9.0","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"MILOSLAV VALÁŠEK","36","11","161","AMA250","46","","0.775","","23.544","41.238","5","825.137","5","157.167","41.23","39.266","9.0","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"FILIP BEÒO","37","12","797","AMA250","42","","2.901","","26.445","1 Lap","5","779.169","3","160.068","40.483","41.583","9.0","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"MIROSLAV HLAVÁÈ","38","13","36","AMA250","24","","0.400","","26.845","4 Laps","2","250.448","2","160.468","40.382","51.747","3.6","0","CZE","BETA RR 250","1997","V.L.M RACING TEAM"
"JAN MÜHLBAUER","39","14","223","AMA250","41","","0.543","","27.388","1 Lap","5","771.214","5","161.011","40.246","42.012","9.0","0","CZE","SUZUKI 250","1990","HRADEŠÍN"
"JIØÍ ŠAFRÁNEK","40","15","177","AMA250","43","","0.793","","28.181","1 Lap","5","766.779","3","161.804","40.048","42.255","9.0","0","CZE","KTM 250","1990","HORNÍ ØEDICE"
"HONZA HUSÁK","41","24","98","AMA250 JUN","30","","2.036","","30.217","4:41.248","5","763.152","2","163.84","39.551","42.456","9.0","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"JAKUB NOVOTNÝ","42","25","185","AMA250 JUN","39","","1.057","","31.274","4:59.806","5","781.71","4","164.897","39.297","41.448","9.0","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"DAVID ŠVEHLA","43","26","205","AMA250 JUN","36","","0.441","","31.715","4:51.444","5","773.348","3","165.338","39.192","41.896","9.0","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"PETR KOUBA","44","27","930","AMA250 JUN","37","","1.694","","33.409","5:02.129","5","784.033","4","167.032","38.795","41.325","9.0","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"LUKÁŠ MATÌJOVSKÝ","45","16","254","AMA250","33","","1.477","","34.886","7.345","5","791.244","2","168.509","38.455","40.948","9.0","0","KTM","1998","SEDLICE"
"ALEŠ KNOLL","46","28","206","AMA250 JUN","44","","11.545","","46.431","2 Laps","2","298.062","2","180.054","35.989","43.481","3.6","0","CZE","FANTIC 250","2004","STRADONICE"
