"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   VETERÁN 60 + ČZ","1073747037","Volný trénink","Practice","2023-10-22 07:00:00 UTC","2023-10-22 07:14:52 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN CHROMÝ","11","7","112","VET60","1","","0.114","","17.256","0 Laps","5","716.752","3","154.498","41.942","45.204","9.0","0","HONDA","1959","MOTOSPORT CHÝNOV / KAMENNÝ ÚJEZD"
"GUSTAV SVOBODA","12","8","83","VET60","16","","0.189","","17.445","14.958","5","751.59","3","154.687","41.891","43.109","9.0","0","CZE","JAWA  250 4T","1954","PP RACING"
"JIØÍ GUBÁNI","13","9","44","VET60","33","","0.008","","17.453","1:14.706","5","811.338","3","154.695","41.889","39.934","9.0","0","SUZUKI","1960","DOLNÍ DVOØIŠTÌ"
"JINDØICH CHMEL","14","2","53","ÈZ do 49","8","","0.297","","17.750","1 Lap","4","607.037","2","154.992","41.809","42.699","7.2","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"LADISLAV NOVONÝ","15","3","52","ÈZ do 49","20","","1.045","","18.795","33.639","5","768.725","4","156.037","41.529","42.148","9.0","0","CZE","ÈZ 380","1981","VŠENORY"
"JAROMÍR È͎EK","16","1","167","VET50","12","","0.735","","19.530","0","5","762.453","5","156.772","41.334","42.494","9.0","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"JIØÍ HOSTIÈKA","17","10","155","VET60","6","","0.007","","19.537","11.644","5","748.276","3","156.779","41.332","43.3","9.0","0","KTM","1956","MX NETOLICE / VÈELNÁ"
"JIØÍ JAKEŠ","18","4","6","ÈZ do 49","21","","0.220","","19.757","33.641","5","768.727","5","156.999","41.274","42.148","9.0","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"MICHAL MACHO","19","5","43","ÈZ do 49","11","","1.500","","21.257","2 Laps","3","438.019","3","158.499","40.884","44.382","5.4","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"JAROSLAV JONÁK","20","1","217","AMA450","26","","1.411","","22.668","0","5","793.487","3","159.91","40.523","40.832","9.0","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"MIROSLAV HÁJEK","21","1","32","ÈZ60","15","","1.241","","23.909","0","5","784.209","4","161.151","40.211","41.316","9.0","0","CZE","ÈZ 380","1956","TMAÒ"
"JIØÍ ŠINDELÁØ","22","2","678","VET50","22","","2.387","","26.296","29.278","5","791.731","3","163.538","39.624","40.923","9.0","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"BEDØICH NICA","23","11","353","VET60","17","","2.211","","28.507","1 Lap","4","633.917","3","165.749","39.095","40.889","7.2","0","CZE","HONDA","1953","LOUNY"
"ZDENÌK POKORNÝ","24","12","251","VET60","13","","1.535","","30.042","57.51","5","794.142","5","167.284","38.737","40.799","9.0","0","KTM","1956","HR TECHNIK MX TEAM"
"JAN  KOLESA jun.","25","6","9","ÈZ do 49","25","","3.713","","33.755","1:38.529","5","833.615","3","170.997","37.895","38.867","9.0","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"FILIP KOLÁØ","26","1","76","VET40","14","","2.752","","36.507","0","5","827.991","3","173.749","37.295","39.131","9.0","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"JAROSLAV RَIÈKA","27","2","30","ÈZ60","28","","4.628","","41.135","2 Laps","3","518.661","3","178.377","36.328","37.481","5.4","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"LUBOŠ HENDRYCH","28","13","47","VET60","24","","3.323","","44.458","2:19.867","5","876.499","4","181.7","35.663","36.965","9.0","0","CZE","KTM","1960","PRAHA"
"ROMAN CAKL","29","3","71","ÈZ50","31","","6.543","","51.001","11.061","4","740.553","4","188.243","34.424","35.001","7.2","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAN PØÍVOZNÍK","30","3","128","ÈZ60","30","","2.110","","53.111","1 Lap","4","765.966","3","190.353","34.042","33.84","7.2","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"VÁCLAV ZDENÌK","31","7","25","ÈZ do 49","27","","2.282","","55.393","3.688","4","738.774","4","192.635","33.639","35.085","7.2","0","CZE","ÈZ 125/516","1994","TUŽICE"
"MILAN ŠIMÙNEK","32","4","153","ÈZ50","29","","6.812","","1:02.205","2:24.427","3","873.919","2","199.447","32.49","22.245","5.4","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"JAROSLAV KUDRA","33","8","210","ÈZ do 49","34","","3.340","","1:05.545","1:10.456","4","805.542","4","202.787","31.955","32.177","7.2","0","CZE","MAICO 250","1975","JK-RACING"
"PETR FYRBACH","34","4","80","ÈZ60","32","","8.685","","1:14.230","3 Laps","2","392.526","2","211.472","30.642","33.017","3.6","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JAN LIKLER","35","9","33","ÈZ do 49","35","","2:53.103","","4:07.333","3 Laps","2","673.397","2","384.575","16.85","19.246","3.6","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV"
