"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747028","Závod 1","Race","2023-10-22 10:20:00 UTC","2023-10-22 10:38:06 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILOSLAV VALÁŠEK","15","15","161","VET40","18","18","0.755","","1:29.075","1:29.075","7","1037.028","5","146.688","44.175","43.74","12.6","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"RADEK NOVOTNÝ","16","16","122","VET40","17","17","20.667","","1:49.742","1:49.742","7","1057.695","2","148.58","43.613","42.886","12.6","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV / TUROVEC"
"PAVEL VÍTEK","17","17","39","VET40","19","19","2.047","","1:51.789","1:51.789","7","1059.742","7","150.568","43.037","42.803","12.6","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁNY/BOHUTÍN"
"VLASTMIL NEKOLA","18","18","511","VET40","20","20","2.003","","1:53.792","1:53.792","7","1061.745","7","150.496","43.058","42.722","12.6","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"TOMÁŠ KUKLÍK","19","19","16","VET40","23","23","4.944","","1:58.736","1:58.736","7","1066.689","4","151.277","42.835","42.524","12.6","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"PATRIK NOREK","20","20","963","VET40","9","9","6.183","","2:04.919","2:04.919","7","1072.872","2","145.359","44.579","42.279","12.6","0","YAMAHA","1978","PACOV"
"JINDØICH CHMEL","21","21","53","VET40","22","22","2.476","","2:07.395","2:07.395","7","1075.348","5","151.905","42.658","42.182","12.6","0","CZE","KTM SX 350","1983","MTZ MOTOTECHNIKA MX TEAM"
"MILAN PÁRAL","22","22","20","VET40","21","21","9.480","","2:16.875","2:16.875","7","1084.828","2","152.833","42.399","41.813","12.6","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"FILIP KOLÁØ","23","23","76","VET40","24","24","1 Kolo","","1 Kolo","1:12.971","6","1020.924","2","170.113","38.092","38.083","10.8","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"ALEŠ LIEMANN","24","24","411","VET40","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HUSQVARNA","1983","ALIN 1 / ZNOSIM"
