"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485335-20231022","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-22 05:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","   VETERÁN 40+","1073747030","Volný trénink","Practice","2023-10-22 05:45:00 UTC","2023-10-22 06:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-22/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ZDENÌK VESELÝ","11","2","X57","VET50","13","","2.877","","10.486","21.076","6","865.052","3","146.098","44.354","44.945","10.8","0","CZE","KTM SXF 450","1970","CHMELNÁ"
"MARTIN MARHOUN","12","3","12","VET50","7","","1.504","","11.990","20.393","6","864.369","5","147.602","43.902","44.981","10.8","0","KTM","1973","MM MOTO / HRDÌJOVICE"
"LUKÁŠ BÁRTA","13","10","741","VET40","31","","0.208","","12.198","1 Lap","5","750.768","4","147.81","43.84","43.156","9.0","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"JAROSLAV SUDA","14","4","371","VET50","10","","1.433","","13.631","26.919","6","870.895","3","149.243","43.419","44.644","10.8","0","CZE","KTM SXF 450","1969","KLENOVICE"
"PETR HÁJEK","15","11","311","VET40","30","","0.755","","14.386","1 Lap","5","762.974","4","149.998","43.201","42.465","9.0","0","CZE","KAWASAKI","1982","PØEDBOØ"
"PAVEL VÍTEK","16","12","39","VET40","27","","1.493","","15.879","1 Lap","5","765.841","4","151.491","42.775","42.306","9.0","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁNY/BOHUTÍN"
"PETR STIEBER","17","13","227","VET40","37","","0.084","","15.963","2.357","5","777.809","5","151.575","42.751","41.655","9.0","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"RICHARD RADIM","18","5","121","VET50","25","","0.047","","16.010","1 Lap","5","769.745","4","151.622","42.738","42.092","9.0","0","CZE","SUZUKI 450","1964","ZDICE"
"RADEK NOVOTNÝ","19","14","122","VET40","19","","0.240","","16.250","1 Lap","5","749.877","5","151.862","42.67","43.207","9.0","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV / TUROVEC"
"VLASTMIL NEKOLA","20","15","511","VET40","15","","0.223","","16.473","1 Lap","5","749.06","5","152.085","42.608","43.254","9.0","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"MICHAL PØIBYL","21","6","55","VET50","17","","0.068","","16.541","1 Lap","5","756.587","4","152.153","42.589","42.824","9.0","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"MILAN PÁRAL","22","16","20","VET40","24","","1.004","","17.545","1 Lap","5","760.808","5","153.157","42.31","42.586","9.0","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"JAROSLAV KREJÈÍ","23","7","966","VET50","12","","0.515","","18.060","1 Lap","5","742.828","4","153.672","42.168","43.617","9.0","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"RADEK LÍBAL","24","8","821","VET50","38","","0.231","","18.291","1 Lap","5","792.351","4","153.903","42.104","40.891","9.0","0","YAMAHA 250","1962","PRAHA 6"
"VÍT KRAMÁØ","25","9","210","VET50","39","","0.398","","18.689","1 Lap","5","798.725","5","154.301","41.996","40.565","9.0","0","CZE","KTM 450","1971","PRAHA 6"
"LUBOŠ ŠPRINGER","26","10","17","VET50","16","","0.198","","18.887","1 Lap","5","759.365","4","154.499","41.942","42.667","9.0","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"KAREL KAHOUN","27","1","179","VET60","36","","0.132","","19.019","0","5","795.91","5","154.631","41.906","40.708","9.0","0","YAMAHA","1961","LIBEÒ"
"PAVEL HOLAKOVSKÝ","28","11","271","VET50","18","","0.509","","19.528","1 Lap","5","762.945","4","155.14","41.769","42.467","9.0","0","KTM","1971","PRAHA 9"
"JAN CHROMÝ","29","2","112","VET60","14","","2.374","","21.902","0 Laps","5","759.74","4","157.514","41.139","42.646","9.0","0","HONDA","1959","MOTOSPORT CHÝNOV / KAMENNÝ ÚJEZD"
"JINDØICH CHMEL","30","17","53","VET40","40","","0.474","","22.376","35.158","5","810.61","3","157.988","41.016","39.97","9.0","0","CZE","KTM SX 350","1983","MTZ MOTOTECHNIKA MX TEAM"
"ALEŠ LIEMANN","31","18","411","VET40","42","","0.060","","22.436","8.513","3","783.965","2","158.048","41.0","24.797","5.4","0","CZE","HUSQVARNA","1983","ALIN 1 / ZNOSIM"
"GUSTAV SVOBODA","32","3","83","VET60","22","","1.577","","24.013","0 Laps","5","779.058","3","159.625","40.595","41.589","9.0","0","CZE","JAWA  250 4T","1954","PP RACING"
"PAVEL PODHRADSKÝ","33","12","666","VET50","21","","0.211","","24.224","1 Lap","5","780.747","3","159.836","40.542","41.499","9.0","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ HOSTIÈKA","34","4","155","VET60","28","","1.739","","25.963","0 Laps","5","793.529","4","161.575","40.105","40.83","9.0","0","KTM","1956","MX NETOLICE / VÈELNÁ"
"TOMÁŠ KARBULKA","35","13","780","VET50","33","","0.521","","26.484","1 Lap","5","806.95","5","162.096","39.976","40.151","9.0","0","CZE","YAMAHA YZ 450 F","1966","ÚJEZD NAD LESY"
"MILAN BRETTL","36","14","254","VET50","29","","1.250","","27.734","2 Laps","4","639.726","3","163.346","39.67","40.517","7.2","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"LUBOŠ ZEMAN","37","15","51","VET50","35","","1.531","","29.265","1 Lap","5","825.842","3","164.877","39.302","39.233","9.0","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"BEDØICH NICA","38","5","353","VET60","26","","3.899","","33.164","28.162","5","824.072","4","168.776","38.394","39.317","9.0","0","CZE","HONDA","1953","LOUNY"
"ALEŠ KNOLL","39","16","67","VET50","41","","0.259","","33.423","2 Laps","4","742.254","4","169.035","38.335","34.921","7.2","0","CZE","HUSGVARNA FE 450","1967","STRADONICE"
"TOMÁŠ KUKLÍK","40","19","16","VET40","32","","0.443","","33.866","1:11.435","5","846.887","5","169.478","38.235","38.258","9.0","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"MIROSLAV HLAVÁÈ","41","17","273","VET50","23","","3.226","","37.092","1 Lap","5","831.729","3","172.704","37.521","38.955","9.0","0","CZE","KAWASAKI KX 250 F","1971","V.L.M.RACING TEAM"
"VÁCLAV BROŽÍK","42","18","10","VET50","34","","2.484","","39.576","23.717","5","867.693","5","175.188","36.989","37.34","9.0","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
