"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742809","Qualifying CORRECTION","Race","2015-11-07 21:30:00 UTC","2015-11-07 21:49:18 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Grant Wilson","14","1","54","AS","24","4","","","1:28.165","0","11","1135.662","9","100.213","89.809","87.174","27.5","0","2015","1969 Camaro","Yellow"
"Les Nimmo","15","4","45","BP","15","5","","","1:32.742","58.201","11","1140.239","9","100.998","89.111","86.824","27.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Bill Kelley","16","5","52","BP","12","4","","","1:33.026","58.485","11","1140.523","9","100.983","89.124","86.802","27.5","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Jonathan Long","17","6","99","BP","18","6","","","1:33.826","59.285","11","1141.323","9","100.316","89.716","86.741","27.5","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"Pen Pendleton","18","1","49","BPX","14","1","","","1:47.339","0","11","1154.836","9","100.87","89.224","85.726","27.5","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Bruce Schureman","19","2","7","AS","20","2","","","1 Lap","1 Lap","10","1049.221","10","100.352","89.684","85.778","25.0","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Lindsay Ross","20","3","59","AP","17","2","","","1 Lap","7.037","10","1054.534","10","102.666","87.663","85.346","25.0","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Bob Catalano","21","6","101","GTO","26","6","","","1 Lap","5.895","10","1056.449","9","99.327","90.61","85.191","25.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Mark Wood","22","3","3","AS","19","1","","","1 Lap","1 Lap","10","1059.518","8","103.208","87.203","84.944","25.0","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Byron Countryman","23","1","22","BP1","16","1","","","1 Lap","0","10","1073.326","7","105.094","85.638","83.852","25.0","0","2015","1966 Ford Shelby GT350","Los Angeles, CA","Green"
"Don Saueressig","24","7","144","BP","21","7","","","1 Lap","1 Lap","10","1073.967","10","104.847","85.839","83.801","25.0","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Steve Sanett","25","7","52","GTO","27","7","","","1 Lap","31.256","10","1081.81","10","99.766","90.211","83.194","25.0","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
"John  Spencer","26","4","6","AS","22","3","","","1 Lap","1 Lap","10","1115.783","10","108.014","83.323","80.661","25.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Robert Marek","27","4","67","BPGT","23","4","","","1 Lap","1:42.388","10","1152.636","10","111.749","80.538","78.082","25.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"John Miller","28","2","89","BP1","25","2","","","2 Laps","36.956","9","1110.282","8","119.174","75.52","72.954","22.5","0","2015","1957 Ford Thunderbird","Newport Beach, CA","Black"
"David Lawrence","29","8","3","GTO","28","8","","","3 Laps","3 Laps","8","1049.92","7","118.355","76.042","68.577","20.0","0","2015","1977 Chevrolet Cmro Z28","Beverly Hills, CA","Pink"
"Oz Marlen","30","8","22y","BP","0","","","","11 Laps","11 Laps","0","522.497","0","0.0","0.0","0.0","0.0","0","2015","1970 Ford Mustang 351","Upland, CA","Yellow"
