"Event ID","Event Name","Started At","Ended At"
"2147483951-20151107","Big Bore Bash  Sponsored by Lucas Oil","2015-11-07 16:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 2","1073742811","Flag","Race","2015-11-08 20:45:00 UTC","2015-11-08 21:05:46 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-sponsored-by-lucas-oil/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Les Nimmo","11","4","45","BP","16","6","","","1:22.959","1:11.899","12","1210.962","4","98.789","91.103","89.185","30.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Grant Wilson","12","1","54","AS","13","1","","","1:23.198","0","12","1211.201","4","98.77","91.121","89.168","30.0","0","2015","1969 Camaro","Yellow"
"Gary Lemke","13","4","67","GTO","15","4","","","1:24.245","50.18","12","1212.248","8","98.712","91.174","89.091","30.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Michael Kelley","14","5","29","BP","11","4","","","1:24.886","1:13.826","12","1212.889","4","98.929","90.974","89.044","30.0","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Andre Michael Ahrle","15","2","11","AP","10","2","","","1:25.008","1:25.008","12","1213.011","9","99.312","90.623","89.035","30.0","0","2015","AC Shelby Cobra","Monte Carlo","Black"
"Jonathan Long","16","6","99","BP","17","7","","","1:26.075","1:15.015","12","1214.078","2","99.386","90.556","88.956","30.0","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"Bill Kelley","17","7","52","BP","14","5","","","1:26.365","1:15.305","12","1214.368","9","99.208","90.718","88.935","30.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Pen Pendleton","18","1","49","BPX","18","1","","","1:26.761","0","12","1214.764","12","99.187","90.738","88.906","30.0","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Bruce Schureman","19","2","7","AS","19","2","","","1:28.622","5.424","12","1216.625","10","99.021","90.89","88.77","30.0","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Bob Catalano","20","5","101","GTO","21","5","","","1:39.398","1:05.333","12","1227.401","11","99.175","90.749","87.991","30.0","0","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Lindsay Ross","21","3","59","AP","20","3","","","1 Lap","29.208","11","1157.211","2","100.545","89.512","85.551","27.5","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Mark Wood","22","3","3","AS","22","3","","","1 Lap","1 Lap","11","1166.922","4","103.608","86.866","84.839","27.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Byron Countryman","23","1","22","BP1","23","1","","","1 Lap","0","11","1187.107","11","104.262","86.321","83.396","27.5","0","2015","1966 Ford Shelby GT350","Los Angeles, CA","Green"
"Robert Marek","24","4","67","BPGT","24","4","","","1 Lap","58.882","11","1187.451","11","104.381","86.223","83.372","27.5","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"David Lawrence","25","6","3","GTO","26","7","","","2 Laps","1:14.131","10","1236.199","10","115.442","77.961","72.804","25.0","0","2015","1977 Chevrolet Cmro Z28","Beverly Hills, CA","Pink"
"Jonathan Ornstein","26","7","73","GTO","9","2","","","5 Laps","5 Laps","7","815.851","6","97.213","92.58","77.22","17.5","0","2015","1985 Chevy Corvette","Phoenix, AZ","Black/White"
