"Event ID","Event Name","Started At","Ended At"
"100-808-2147483785-20230901","NASA-SE Sept 2023 Roebling Road Raceway","2023-09-02 12:20:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Time Trial","1073742839","Session 1","Qualifying","2023-09-02 14:20:00 UTC","2023-09-02 14:33:10 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2023-roebling-road-raceway/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"neill bustle","15","4","95","TT3","12","3","0.129","","7.380","2 Laps","5","424.541","3","80.456","90.385","85.645","10.1","0","ford mustang","2019","white"
"Kevin Batten","16","1","170","TT4","24","2","0.943","","8.323","0","6","527.677","4","81.399","89.338","82.687","12.120000000000001","0","Mitsubishi Lancer Evolution X GSR","2008","Black"
"Thomas Lathrop","17","7","82","TTU","13","6","0.380","","8.703","3:23.666","4","350.562","2","81.779","88.923","82.975","8.08","0","BMW 330i","2006","Black/Red"
"Tim Wilson","18","1","10","TT6","14","1","0.698","","9.401","0","2","180.761","2","82.477","88.17","80.46","4.04","0","Mazda Miata","1999","Red"
"Nishant Patel","19","2","9","TT6","15","2","0.309","","9.710","1:26.088","3","266.849","3","82.786","87.841","81.754","6.0600000000000005","0","mazda miata","2004","yellow"
"Chris DeSalvo","20","8","19","TTU","16","7","1.129","","10.839","9:29.101","8","715.997","2","83.915","86.659","81.252","16.16","0","Bmw M4","2024","Blue"
"David Escobar","21","3","241","TT6","19","3","0.622","","11.461","4:31.123","5","451.884","5","84.537","86.022","80.463","10.1","0","Nissan Sentra","Tannerdog Motorsports","2003","Silver"
"Ashley Wise","22","2","349","TT5","22","2","0.523","","11.984","1:58.969","8","718.091","8","85.06","85.493","81.015","16.16","0","BMW E46 330i","2002","white"
"Roy Parsons","23","2","18","TT4","18","1","0.378","","12.362","2 Laps","4","364.441","4","85.438","85.114","79.815","8.08","0","BMW SPEC E9X","2006","Black"
"Nicolas Fuller","24","9","333","TTU","28","8","0.723","","13.085","9:51.869","8","738.765","7","86.161","84.4","78.748","16.16","0","bmw 325i","2006","black"
"Fred Kumpel","25","4","188","TT6","32","9","0.132","","13.217","9:16.277","8","737.038","4","86.293","84.271","78.932","16.16","0","Mazda Miata","1999","White"
"Ed De Oliveira","26","3","822","TT5","23","3","0.596","","13.813","3 Laps","4","373.57","4","86.889","83.693","77.865","8.08","0","BMW 318","1998","SILVER"
"Jonathan Baker","27","10","37","TTU","29","9","0.209","","14.022","8:53.135","7","680.031","3","87.098","83.492","74.855","14.14","0","Ford Mustang","2004","Red"
"Patrick Kelley","28","5","O9","TT6","25","5","0.255","","14.277","9:10.854","8","731.615","3","87.353","83.248","79.517","16.16","0","Mazda Miata","Kelleys Restorations","1994","Blue"
"Curtis Bowman","29","11","40","TTU","31","10","0.169","","14.446","10:02.798","8","749.694","2","87.522","83.088","77.6","16.16","0","Honda CRX","1990","Black"
"Jason Glow","30","6","41","TT6","26","6","0.110","","14.556","9:16.131","8","736.892","8","87.632","82.983","78.948","16.16","0","Mazda Miata","1999","Green"
"Ernie Johnson","31","7","149","TT6","20","4","0.730","","15.286","6:17.944","6","558.705","6","88.362","82.298","78.095","12.120000000000001","0","mazda miata","1999","blue"
"Matthew Swords","32","8","819","TT6","27","7","0.525","","15.811","3:28.156","4","388.917","3","88.887","81.812","74.792","8.08","0","Mazda Miata","1996","Blue"
"Marcus Lo","33","9","103","TT6","30","8","0.205","","16.016","8:12.065","7","672.826","7","89.092","81.623","75.657","14.14","0","Mazda Miata","2003","Teal"
