"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743672","Sprint 153% (feature)","Race","2016-04-10 17:30:00 UTC","2016-04-10 17:52:17 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Sanjeev Duggal - GTS3","16","3","221","GTS3","23","3","","","2:09.104","49.061","10","1328.608","3","130.027","90.535","88.604","32.7","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Dan March - IS","17","1","116","IS","16","1","","","2:11.000","0","10","1330.504","7","130.529","90.187","88.478","32.7","0","E36 m3","black","Competition","NorthAtlantic","True"
"John Butler - IP","18","6","211","IP","18","6","","","1 Lap","1 Lap","9","1205.112","7","130.624","90.121","87.915","29.43","0","E36 M3","white","Competition","SouthAtlantic","True"
"Peter Kerekgyarto - IS","19","2","301","IS","19","2","","","1 Lap","1 Lap","9","1206.002","9","131.2","89.726","87.851","29.43","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Janis Braslins - Spec E46","20","4","311","Spec E46","17","4","","","1 Lap","1 Lap","9","1206.987","9","131.28","89.671","87.779","29.43","0","E46 330i","blue","Rookie","SouthAtlantic","True"
"William Schachat - CM","21","4","60","CM","21","4","","","1 Lap","18.668","9","1218.172","8","133.162","88.404","86.973","29.43","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Mark Lightfoot - IP","22","7","7","IP","22","7","","","1 Lap","1 Lap","9","1221.084","6","132.453","88.877","86.766","29.43","0","E36 M3","Green","Rookie","SouthAtlantic","True"
"Billy Glavin - M3T","23","1","99","M3T","20","1","","","1 Lap","0","9","1226.544","3","133.043","88.483","86.379","29.43","0","E30 M3","White","Competition","SouthAtlantic","True"
"Randal Hassett - IS","24","3","117","IS","31","4","","","1 Lap","1 Lap","9","1230.298","8","133.781","87.995","86.116","29.43","0","E36 M3","Blue/White","Competition","SouthAtlantic","True"
"P Carter Rise - Spec E46","25","5","040","Spec E46","29","5","","","1 Lap","1 Lap","9","1231.308","9","133.369","88.266","86.045","29.43","0","E46 330Ci","White","Rookie","SouthAtlantic","True"
"Michael Lee - DM","26","1","026","DM","26","1","","","1 Lap","0","9","1231.979","6","134.025","87.834","85.998","29.43","0","E30 325i","Black","Rookie","SouthAtlantic"
"John Steers - IP","27","8","232","IP","27","8","","","1 Lap","1 Lap","9","1244.395","4","134.878","87.279","85.14","29.43","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Bruce Peter - IS","28","4","955","IS","25","3","","","1 Lap","1 Lap","9","1245.407","3","134.827","87.312","85.071","29.43","0","E36 M3","white","Rookie","NorthAtlantic","True"
"Jeff Blum - GTS2","29","1","41","GTS2","24","1","","","1 Lap","0","9","1248.657","6","135.423","86.928","84.85","29.43","0","E46 330ci","Black","Rookie","SouthAtlantic","True"
"Alan Davis - M3T","30","2","47","M3T","33","2","","","1 Lap","23.221","9","1249.765","6","135.493","86.883","84.774","29.43","0","E30 M3","White","Competition","SouthAtlantic","True"
"John Wilkins - Spec E36","31","1","15","Spec E36","32","2","","","1 Lap","0","9","1252.328","6","135.125","87.119","84.601","29.43","0","E36 325i","green","Competition","SouthAtlantic","True"
"Thomas Tice - Spec E36","32","2","110","Spec E36","30","1","","","1 Lap","6.742","9","1259.07","6","136.743","86.089","84.148","29.43","0","E36 325iS","Red","Competition","SouthAtlantic","True"
"Jeffery Quesenberry - Spec E36","33","3","017","Spec E36","35","3","","","1 Lap","23.609","9","1275.937","4","137.545","85.587","83.035","29.43","0","E36 325is","White","Rookie","NorthAtlantic","True"
"Bill Glavin - Spec E46","34","6","46B","Spec E46","34","6","","","1 Lap","1 Lap","9","1285.333","3","136.978","85.941","82.428","29.43","0","E46 330i","White/Blue","Competition","NorthAtlantic","True"
"Todd Newcomer - DM","35","2","090","DM","40","2","","","1 Lap","1:00.71","9","1292.689","9","139.42","84.436","81.959","29.43","0","E30 325i","Yellow","Rookie","SouthAtlantic","True"
"Eric Nissen - KP","36","1","013","KP","38","1","","","1 Lap","0","9","1301.054","6","140.866","83.569","81.432","29.43","0","E30 325is","Red","Competition","SouthAtlantic","True"
"Steve Liadis - HS","37","1","46S","HS","39","1","","","1 Lap","0","9","1306.094","5","140.991","83.495","81.118","29.43","0","E46 M3","Silver","Rookie","NorthAtlantic","True"
"Phil Antoine - Spec E36","38","4","02","Spec E36","36","4","","","1 Lap","1:04.522","9","1316.85","4","137.12","85.852","80.456","29.43","0","E36 325i","Arctic Grey","Competition","SouthAtlantic","True"
"Kevin Gelardi - IS","39","5","244","IS","37","5","","","DNF","6 Laps","4","566.1","2","136.352","86.335","83.18","13.08","0","E36 M3","White","Rookie","NorthAtlantic","True"
"John Alemanni - Spec E36","40","5","18","Spec E36","41","5","","","DQ","3 Laps","6","887.345","4","142.977","82.335","79.599","19.62","0","E36 325is","Black","Rookie","SouthAtlantic","True"
