"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743669","Sprint 152%","Race","2016-04-09 15:30:00 UTC","2016-04-09 15:51:30 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Craig Lippe - IP","11","4","23","IP","12","4","","","59.341","22.064","8","1193.225","8","127.578","92.273","78.926","26.16","0","E36 M3","Red/White/Yellow","Competition","SouthAtlantic","True"
"Bob Perritt - IP","12","5","57","IP","11","3","","","1:06.259","28.982","8","1200.143","8","130.038","90.527","78.471","26.16","0","E36 M3","Black","Competition","NorthCentral","True"
"Dan March - IS","13","1","116","IS","7","1","","","1:07.649","0","8","1201.533","6","129.95","90.589","78.38","26.16","0","E36 m3","black","Competition","NorthAtlantic","True"
"Jonathan Adams - Spec E46","14","1","84","Spec E46","19","2","","","1:07.937","0","8","1201.821","2","131.148","89.761","78.361","26.16","0","E46 330i","Silver","Provisional","NorthAtlantic","True"
"Janis Braslins - Spec E46","15","2","311","Spec E46","9","1","","","1:08.452","0.515","8","1202.336","6","130.698","90.07","78.328","26.16","0","E46 330i","blue","Rookie","SouthAtlantic","True"
"Sanjeev Duggal - GTS3","16","3","221","GTS3","18","2","","","1:13.737","28.215","8","1207.621","8","130.381","90.289","77.985","26.16","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"John Butler - IP","17","6","211","IP","14","6","","","1:15.993","38.716","8","1209.877","8","131.143","89.765","77.839","26.16","0","E36 M3","white","Competition","SouthAtlantic","True"
"Peter Kerekgyarto - IS","18","2","301","IS","15","2","","","1:19.811","12.162","8","1213.695","6","132.282","88.992","77.594","26.16","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Mark Lightfoot - IP","19","7","7","IP","20","7","","","1:35.012","57.735","8","1228.896","8","133.983","87.862","76.635","26.16","0","E36 M3","Green","Rookie","SouthAtlantic","True"
"Shaun McKenzie - CM","20","3","839","CM","35","3","","","1:39.157","1:38.244","8","1233.041","5","131.302","89.656","76.377","26.16","0","E46 M3","Alpine White","Competition","NorthAtlantic","True"
"Randal Hassett - IS","21","3","117","IS","26","5","","","1:41.784","34.135","8","1235.668","7","134.417","87.578","76.215","26.16","0","E36 M3","Blue/White","Competition","SouthAtlantic","True"
"Ron Checca - Spec E46","22","3","88","Spec E46","22","3","","","1:42.381","34.444","8","1236.265","2","135.484","86.888","76.178","26.16","0","E46 330ci","White/Blue","Competition","NorthAtlantic","True"
"Billy Glavin - M3T","23","1","99","M3T","10","1","","","1:42.528","0","8","1236.412","7","134.843","87.302","76.169","26.16","0","E30 M3","White","Competition","SouthAtlantic","True"
"William Schachat - CM","24","4","60","CM","25","2","","","1:43.967","1:43.054","8","1237.851","8","133.986","87.86","76.08","26.16","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Sean McKay - IS","25","4","25","IS","17","4","","","1:45.969","38.32","8","1239.853","8","136.276","86.384","75.957","26.16","0","E36 M3","Red","Competition","SouthAtlantic","True"
"Bruce Peter - IS","26","5","955","IS","27","6","","","1:47.047","39.398","8","1240.931","2","135.248","87.04","75.891","26.16","0","E36 M3","white","Rookie","NorthAtlantic","True"
"Jeff Blum - GTS2","27","1","41","GTS2","23","1","","","1:49.180","0","8","1243.064","7","134.693","87.399","75.761","26.16","0","E46 330ci","Black","Rookie","SouthAtlantic","True"
"John Steers - IP","28","8","232","IP","32","9","","","1:56.386","1:19.109","8","1250.27","6","136.065","86.517","75.325","26.16","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Phil Antoine - Spec E36","29","1","02","Spec E36","30","1","","","1:56.530","0","8","1250.414","6","135.79","86.693","75.316","26.16","0","E36 325i","Arctic Grey","Competition","SouthAtlantic","True"
"Kevin Gelardi - IS","30","6","244","IS","37","7","","","1:57.429","49.78","8","1251.313","6","135.944","86.594","75.262","26.16","0","E36 M3","White","Rookie","NorthAtlantic","True"
"April Curtis - DM","31","1","388","DM","29","1","","","1:59.244","0","8","1253.128","8","135.986","86.568","75.153","26.16","0","E36 328i","black","Competition","SouthAtlantic","True"
"Alan Davis - M3T","32","2","47","M3T","34","2","","","2:00.618","18.09","8","1254.502","5","135.373","86.96","75.07","26.16","0","E30 M3","White","Competition","SouthAtlantic","True"
"Todd Newcomer - DM","33","2","090","DM","33","3","","","2:00.832","1.588","8","1254.716","5","136.16","86.457","75.058","26.16","0","E30 325i","Yellow","Rookie","SouthAtlantic","True"
"P Carter Rise - Spec E46","34","4","040","Spec E46","39","6","","","2:02.047","54.11","8","1255.931","8","135.263","87.03","74.985","26.16","0","E46 330Ci","White","Rookie","SouthAtlantic","True"
"Michael Lee - DM","35","3","026","DM","31","2","","","2:03.586","4.342","8","1257.47","5","135.45","86.91","74.893","26.16","0","E30 325i","Black","Rookie","SouthAtlantic"
"John Wilkins - Spec E36","36","2","15","Spec E36","45","6","","","2:12.663","16.133","8","1266.547","8","136.584","86.189","74.356","26.16","0","E36 325i","green","Competition","SouthAtlantic","True"
"Thomas Tice - Spec E36","37","3","110","Spec E36","41","2","","","2:15.939","19.409","8","1269.823","6","138.308","85.114","74.165","26.16","0","E36 325iS","Red","Competition","SouthAtlantic","True"
"Ali Salih - Spec E46","38","5","718","Spec E46","24","4","","","2:17.960","1:10.023","8","1271.844","6","129.862","90.65","74.047","26.16","0","E46 330i","Stahlblau","Competition","NorthCentral","True"
"Bill Glavin - Spec E46","39","6","46B","Spec E46","38","5","","","1 Lap","1 Lap","7","1136.352","5","140.425","83.831","72.516","22.89","0","E46 330i","Black","Competition","NorthAtlantic","True"
"Mark Fishero - Spec E36","40","4","484","Spec E36","43","4","","","1 Lap","1 Lap","7","1140.877","6","138.59","84.941","72.229","22.89","0","E36 325is","Red","Competition","SouthAtlantic","True"
"Steve Liadis - HS","41","1","46S","HS","40","1","","","1 Lap","0","7","1141.441","6","139.834","84.186","72.193","22.89","0","E46 M3","Silver","Rookie","NorthAtlantic","True"
"Jeffery Quesenberry - Spec E36","42","5","017","Spec E36","42","3","","","1 Lap","1 Lap","7","1142.115","6","139.081","84.641","72.15","22.89","0","E36 325is","White","Rookie","NorthAtlantic","True"
"Eric Nissen - KP","43","1","013","KP","36","1","","","1 Lap","0","7","1142.649","7","141.885","82.969","72.117","22.89","0","E30 325is","Red","Competition","SouthAtlantic","True"
"John Alemanni - Spec E36","44","6","18","Spec E36","44","5","","","1 Lap","1 Lap","7","1164.241","5","145.885","80.694","70.779","22.89","0","E36 325is","Black","Rookie","SouthAtlantic","True"
"Randall Seay - Spec E30","45","1","196","Spec E30","46","1","","","1 Lap","0","7","1244.164","5","149.734","78.619","66.232","22.89","0","E30 325","Green","Rookie","SouthAtlantic","True"
"Sean Brown - IS","46","7","48","IS","16","3","","","DNF","7 Laps","1","152.972","1","145.186","81.082","76.955","3.27","0","E36 M3","Techno Violet","Competition","SouthAtlantic","True"
"Greg Wharton - IP","47","9","620","IP","28","8","","","DQ","7 Laps","1","154.123","1","144.793","81.302","76.381","3.27","0","E36 M3","Black","Competition","NorthAtlantic","True"
