"Event ID","Event Name","Started At","Ended At"
"2147484091-20160408","BMW Virginia Intl Raceway","2016-04-08 15:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Tarheel chapter","1073743668","Qualify2","Qualifying","2016-04-09 13:30:00 UTC","2016-04-09 14:02:40 UTC","FINAL","5","https://racehero.io/events/bmw-virginia-intl-raceway-2016/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Jonathan Adams - Spec E46","19","2","84","Spec E46","48","6","","","14.077","1 Lap","4","1810.054","4","135.416","86.932","26.015","13.08","0","E46 330i","Silver","Provisional","NorthAtlantic","True"
"Mark Lightfoot - IP","20","7","7","IP","14","4","","","14.277","0 Laps","5","1792.039","5","135.616","86.804","32.845","16.35","0","E36 M3","Green","Rookie","SouthAtlantic","True"
"Ron Boustedt - GTS3","21","3","133","GTS3","10","2","","","14.388","0 Laps","5","1777.967","2","135.727","86.733","33.105","16.35","0","E36 M3","Blue","Rookie","SouthAtlantic","True"
"Ron Checca - Spec E46","22","3","88","Spec E46","8","2","","","14.800","0 Laps","5","1780.52","5","136.139","86.47","33.058","16.35","0","E46 330ci","White/Blue","Competition","NorthAtlantic","True"
"Jeff Blum - GTS2","23","1","41","GTS2","15","1","","","15.361","0","5","1880.751","4","136.7","86.116","31.296","16.35","0","E46 330ci","Black","Rookie","SouthAtlantic","True"
"Ali Salih - Spec E46","24","4","718","Spec E46","2","1","","","15.911","0 Laps","5","1778.686","2","137.25","85.77","33.092","16.35","0","E46 330i","Stahlblau","Competition","NorthCentral","True"
"William Schachat - CM","25","2","60","CM","7","1","","","16.084","0 Laps","5","1786.945","5","137.423","85.663","32.939","16.35","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Randal Hassett - IS","26","5","117","IS","6","2","","","16.391","0 Laps","5","1791.448","5","137.73","85.472","32.856","16.35","0","E36 M3","Blue/White","Competition","SouthAtlantic","True"
"Bruce Peter - IS","27","6","955","IS","17","4","","","16.717","0 Laps","5","1803.957","5","138.056","85.27","32.628","16.35","0","E36 M3","white","Rookie","NorthAtlantic","True"
"Greg Wharton - IP","28","8","620","IP","23","7","","","16.797","0 Laps","5","1815.047","5","138.136","85.22","32.429","16.35","0","E36 M3","Black","Competition","NorthAtlantic","True"
"April Curtis - DM","29","1","388","DM","26","2","","","16.886","0","5","1809.675","5","138.225","85.165","32.525","16.35","0","E36 328i","black","Competition","SouthAtlantic","True"
"Phil Antoine - Spec E36","30","1","02","Spec E36","37","3","","","17.539","0","5","1901.84","5","138.878","84.765","30.949","16.35","0","E36 325i","Arctic Grey","Competition","SouthAtlantic","True"
"Michael Lee - DM","31","2","026","DM","42","4","","","17.681","23.902","4","1833.577","4","139.02","84.678","25.681","13.08","0","E30 325i","Black","Rookie","SouthAtlantic"
"John Steers - IP","32","9","232","IP","20","6","","","18.058","0 Laps","5","1809.003","5","139.397","84.449","32.537","16.35","0","E36 M3","Black","Rookie","NorthAtlantic","True"
"Todd Newcomer - DM","33","3","090","DM","19","1","","","18.382","0 Laps","5","1806.353","5","139.721","84.254","32.585","16.35","0","E30 325i","Yellow","Rookie","SouthAtlantic","True"
"Alan Davis - M3T","34","2","47","M3T","18","1","","","18.640","0 Laps","5","1810.131","5","139.979","84.098","32.517","16.35","0","E30 M3","White","Competition","SouthAtlantic","True"
"Shaun McKenzie - CM","35","3","839","CM","46","4","","","19.443","1 Lap","4","1776.831","4","140.782","83.619","26.501","13.08","0","E46 M3","Alpine White","Competition","NorthAtlantic","True"
"Eric Nissen - KP","36","1","013","KP","30","1","","","20.039","0","5","1899.898","5","141.378","83.266","30.981","16.35","0","E30 325is","Red","Competition","SouthAtlantic","True"
"Kevin Gelardi - IS","37","7","244","IS","25","5","","","20.499","0 Laps","5","1839.075","5","141.838","82.996","32.005","16.35","0","E36 M3","White","Rookie","NorthAtlantic","True"
"Bill Glavin - Spec E46","38","5","46B","Spec E46","34","4","","","20.504","1 Lap","4","1825.12","4","141.843","82.993","25.8","13.08","0","E46 330i","Black","Competition","NorthAtlantic","True"
"P Carter Rise - Spec E46","39","6","040","Spec E46","40","5","","","21.914","1 Lap","4","1775.324","4","143.253","82.176","26.524","13.08","0","E46 330Ci","White","Rookie","SouthAtlantic","True"
"Steve Liadis - HS","40","1","46S","HS","28","1","","","22.328","0","5","1903.506","4","143.667","81.939","30.922","16.35","0","E46 M3","Silver","Rookie","NorthAtlantic","True"
"Thomas Tice - Spec E36","41","2","110","Spec E36","43","5","","","23.103","1 Lap","4","1788.773","4","144.442","81.5","26.324","13.08","0","E36 325iS","Red","Competition","SouthAtlantic","True"
"Jeffery Quesenberry - Spec E36","42","3","017","Spec E36","44","6","","","26.262","1 Lap","4","1779.815","4","147.601","79.756","26.457","13.08","0","E36 325is","White","Rookie","NorthAtlantic","True"
"Mark Fishero - Spec E36","43","4","484","Spec E36","35","2","","","26.958","1 Lap","4","1779.132","4","148.297","79.381","26.467","13.08","0","E36 325is","Red","Competition","SouthAtlantic","True"
"John Alemanni - Spec E36","44","5","18","Spec E36","31","1","","","29.426","1 Lap","4","1778.634","4","150.765","78.082","26.474","13.08","0","E36 325is","Black","Rookie","SouthAtlantic","True"
"John Wilkins - Spec E36","45","6","15","Spec E36","38","4","","","31.530","1 Lap","4","1785.705","4","152.869","77.007","26.369","13.08","0","E36 325i","green","Competition","SouthAtlantic","True"
"Randall Seay - Spec E30","46","1","196","Spec E30","27","1","","","35.977","0","4","1786.886","4","157.316","74.83","26.352","13.08","0","E30 325","Green","Rookie","SouthAtlantic","True"
"Mark Lounsbury - CM","47","4","111","CM","45","3","","","","2 Laps","3","1640.974","0","0.0","0.0","21.521","9.81","0","E46 M3","White","Competition","NorthAtlantic","True"
"Keith Primozic - DM","48","4","072","DM","39","3","","","","4 Laps","1","300.577","0","0.0","0.0","39.165","3.27","0","E36 M3","Black","Competition","SouthAtlantic","True"
