"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743587","Sat Qualifying","Qualifying","2020-07-18 17:24:00 UTC","2020-07-18 17:47:51 UTC","FINAL","8","https://racehero.io/events/irdc-50-years-of-racing/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Knut Grimsrud","12","1","47","DSR","10","1","2.153","","14.138","0","3","348.744","3","97.632","82.965","69.679","6.75","1","Forest Grove OR","Norsk Racing","1463","CSCC","ICSCC","Radical","Group 6/3","Wht/Red"
"Jack Scher","13","5","8","CF","15","4","1.458","","15.596","5 Laps","2","274.511","2","99.09","81.744","59.014","4.5","1","Burien WA","Burien Imports   Akers Plumbing","1408","IRDC","ICSCC","Crossle","Group 6/3","White/blue"
"Tom Forsyth","14","3","42","BSR","18","4","0.036","","15.632","37.086","7","1413.833","6","99.126","81.714","40.104","15.75","2","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","Group 6/3","White"
"Sofia Beachman","15","4","57","BSR","17","3","0.983","","16.615","40.598","7","1417.345","7","100.109","80.912","40.004","15.75","2","Woodinville WA","Beachman Racing","1615","IRDC","ICSCC","Caterham","Group 6/3","Blue"
"Stephen Barnes","16","1","13","FF","12","1","0.815","","17.430","0","6","1334.161","6","100.924","80.258","36.427","13.5","2","Rainier WA","Northwest Connecting Rod","1312","IRDC","ICSCC","Van Diemen","Group 6/3","Blue"
"Jerry Pacheco","17","2","9","FF","13","2","9.858","","27.288","3 Laps","3","402.059","3","110.782","73.117","60.439","6.75","1","Newcastle CA","Little Dogs","1389","IRDC","ICSCC","Van Diemen","Group 6/3","Red"
"Ralph Frum","18","4","116","FM","8","3","13.312","","40.600","7 Laps","1","143.54","1","124.094","65.273","56.43","2.25","1","Tumwater WA","1536","IRDC","ICSCC","Mazda","Group 6/3","Red"
"R Lawence Bangert","19","6","32","CF","0","","","","","7 Laps","0","22.647","0","0.0","0.0","0.0","0.0","1","Issaquah WA","R and A Mfg","1332","IRDC","ICSCC","Crossle","Group 6/3","Turqo/Wht"
"Rich Gaffey","20","1","350","NOW","0","","","","","0","0","384.439","0","0.0","0.0","0.0","0.0","1","Spokane WA","1623","NWMS","ICSCC","tiga","Group 6/3","green/white"
"Dane Babkirk","21","1","2","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spokane WA","ES3 Creative","SCCA","NWMS","SCCA","Van Diemen","Group 6/3","Red"
"Dale Pestes","22","5","11","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gresham OR","1182","CSCC","ICSCC","Caterham","Group 6/3","Yellow"
"Mark McClure","23","5","43","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland WA","Stifel/RMG Group","1028","IRDC","ICSCC","Mazda","Group 6/3","Yellow"
"Russ Werner","24","3","93","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Salmon WA","1289","NWMS","ICSCC","Van Diemen","Group 6/3","Orange"
"James Russell","25","4","99","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sequim WA","Electric Shadows, Inc.","1608","IRDC","ICSCC","TIGA","Group 6/3","Red"
