"Event ID","Event Name","Started At","Ended At"
"253-154-2147484169-20200718","IRDC 50 Years of Racing","2020-07-18 15:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 6/3","1073743597","Sun Qualifying","Qualifying","2020-07-19 17:09:00 UTC","2020-07-19 17:27:35 UTC","FINAL","12","https://racehero.io/events/irdc-50-years-of-racing/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"R Lawence Bangert","11","4","32","CF","11","3","1.170","","10.739","5:03.785","11","1090.437","10","93.689","86.456","81.71","24.75","1","Issaquah WA","R and A Mfg","1332","IRDC","ICSCC","Crossle","Group 6/3","Turqo/Wht"
"Donn Snyder","12","1","6","BSR","2","1","1.641","","12.380","0","11","1091.894","7","95.33","84.968","81.601","24.75","1","Boring OR","Snyder Automotive","1508","CSCC","ICSCC","Caterham","Group 6/3","Red"
"Stephen Barnes","13","1","13","FF","12","1","0.662","","13.042","0","7","729.672","5","95.992","84.382","77.706","15.75","1","Rainier WA","Northwest Connecting Rod","1312","IRDC","ICSCC","Van Diemen","Group 6/3","Blue"
"Tom Forsyth","14","2","42","BSR","15","2","0.943","","13.985","2 Laps","9","1027.573","9","96.935","83.561","70.944","20.25","1","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","Group 6/3","White"
"Sofia Beachman","15","3","57","BSR","16","","8.024","","22.009","8.028","7","1099.922","3","104.959","77.173","51.549","15.75","1","Woodinville WA","Beachman Racing","1615","IRDC","ICSCC","Caterham","Group 6/3","Blue"
"Dane Babkirk","16","1","2","FC","8","1","8.998","","31.007","0","1","127.151","1","113.957","71.079","63.704","2.25","1","Spokane WA","ES3 Creative","SCCA","NWMS","SCCA","Van Diemen","Group 6/3","Red"
"David Bethlahmy","17","5","03","CF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","db LTD. The Periodic Table","1203","IRDC","ICSCC","Crossle","Group 6/3","Blue"
"Jerry Pacheco","18","2","9","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newcastle CA","Little Dogs","1389","IRDC","ICSCC","Van Diemen","Group 6/3","Red"
"Dale Pestes","19","4","11","BSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gresham OR","1182","CSCC","ICSCC","Caterham","Group 6/3","Yellow"
"John Rankin","20","1","12","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Normandy Park WA","Beach Racing Cars","SOVERN","SOVERN","SOVERN","Saracen","Group 6/3","Red / White"
"Mark McClure","21","5","43","FM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland WA","Stifel/RMG Group","1028","IRDC","ICSCC","Mazda","Group 6/3","Yellow"
"Mark Keller","22","6","66","CF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA","Blackjack Racing","1066","IRDC","ICSCC","Crossle","Group 6/3","Blue/Orange"
"Edward Whitman","23","3","70","FSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Everett WA","DMS motorsports","1170","CSCC","ICSCC","Merloy","Group 6/3","Blk/Grn"
