"Event ID","Event Name","Started At","Ended At"
"602-1952-2147483891-20200911","Nascar Peak Mexico Series","2020-09-11 14:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","1952","Circuito","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","NASCAR","1073742634","Carrera","Race","2020-09-11 17:00:00 UTC","2020-09-11 19:24:49 UTC","PROVISIONAL","85","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-11/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Ricardo Abarca","11","4","64","FEDEX","12","12","1.036","","1:07.073","1:04.976","85","8554.455","55","80.171","127.527","101.589","241.39999999999998","2","CHALLENGE","Necore- Hass CNC","Ford"
"Marco Marín","12","5","63","FEDEX","11","11","4.287","","1:11.360","1:09.263","85","8558.742","55","80.279","127.356","101.538","241.39999999999998","3","CHALLENGE","MM- Poker","Ford"
"Michael Dörbecker (N)","13","8","1","PEAK","26","5","8.762","","1:20.122","1:20.122","85","8567.504","54","79.093","129.266","101.434","241.39999999999998","2","NASCAR","Fedex- Telcel","Ford"
"Rodrigo Marban","14","6","00","FEDEX","4","4","7.018","","1:27.140","1:25.043","85","8574.522","6","79.478","128.639","101.351","241.39999999999998","4","CHALLENGE","HRI","Toyota"
"Santos Zanella","15","7","44","FEDEX","15","15","1 Lap","","1 Lap","2.998","84","8492.477","53","80.677","126.728","101.127","238.56","2","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Jonathan Arevalo","16","8","91","FEDEX","14","14","25.924","","1 Lap","28.922","84","8518.401","3","80.571","126.894","100.819","238.56","2","Car Motion","Ford"
"Javier Fernandez","17","9","69","FEDEX","21","21","59.786","","1 Lap","1:28.708","84","8578.187","20","80.56","126.912","100.116","238.56","3","Car Motion Sports","Toyota"
"Max Gutiérrez","18","10","3","FEDEX","1","1","1 Lap","","2 Laps","18.351","83","8507.83","20","78.964","129.477","99.742","235.72","2","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Oscar Peralta","19","11","10","FEDEX","10","10","1 Lap","","3 Laps","3 Laps","82","8332.023","61","80.092","127.653","100.62","232.88","2","CHALLENGE","Ronal","Ford"
"Victor Barrales","20","12","39","FEDEX","6","6","3 Laps","","6 Laps","49.093","79","8538.572","6","79.602","128.439","94.594","224.35999999999999","3","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Iran Sanchez","21","13","5","FEDEX","17","17","4 Laps","","10 Laps","10 Laps","75","7723.979","54","80.505","126.998","99.275","213.0","2","CHALLENGE","Tiger Racing RT","Toyota"
"Rafael Vallina","22","14","0","FEDEX","18","18","3 Laps","","13 Laps","1:23.536","72","8573.015","5","80.816","126.51","85.866","204.48","2","CHALLENGE","Coca Cola Cero","Toyota"
"Noel de Jesús León (N)","23","15","03","FEDEX","2","2","1 Lap","","14 Laps","14 Laps","71","7691.951","4","78.875","129.623","94.372","201.64","3","CHALLENGE","Sidral Aga","Toyota"
"Rodrigo Rejón ","24","16","4","FEDEX","16","16","3 Laps","","17 Laps","35.653","68","8525.132","3","79.168","129.143","81.551","193.12","3","CHALLENGE","Commscope- Infinitum","Ford"
"José Luis Ramírez","25","9","08","PEAK","29","8","15 Laps","","32 Laps","32 Laps","53","5743.697","21","79.855","128.032","94.342","150.51999999999998","3","Prestoflam","Ford"
"Jake Cosío","26","10","51","PEAK","31","10","6 Laps","","38 Laps","38 Laps","47","4879.753","18","79.64","128.378","98.474","133.48","1","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Oscar Peralta Jr","27","17","9","FEDEX","9","9","7:46.696","","38 Laps","38 Laps","47","5346.449","21","79.756","128.191","89.878","133.48","1","CHALLENGE","Ronal- 2B Racing","Toyota"
"Santos Zanella Jr","28","18","52","FEDEX","7","7","6 Laps","","44 Laps","44 Laps","41","4062.455","3","79.233","129.037","103.185","116.44","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rubén Ortíz","29","19","57","FEDEX","20","20","14 Laps","","58 Laps","58 Laps","27","2845.586","9","81.169","125.959","97.009","76.67999999999999","5","CHALLENGE","Epic Racing Team","Toyota"
"Franco Zanella","30","20","66","FEDEX","13","13","2 Laps","","60 Laps","60 Laps","25","2194.857","4","79.974","127.842","116.454","71.0","0","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Allan Van Rankin","31","21","95","FEDEX","19","19","13 Laps","","73 Laps","34.815","12","8524.294","5","80.813","126.514","14.393","34.08","1","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Salvador de Alba Jr","32","11","48","PEAK","22","1","3 Laps","","76 Laps","76 Laps","9","858.95","4","79.071","129.302","107.126","25.56","2","NASCAR","Sidral Aga","Ford"
