"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751676","Green1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:39:06 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matthew Thompson","39","19","33","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 Mustang GT Green"
"Steven Trinh","40","20","33","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 FR-S"
"Matthew Lee","41","21","35","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M240i White"
"Jeff Ting","42","22","36","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 Civic Type-R White"
"William Chen","43","10","42","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Red"
"Benjamin Metzner","44","23","44","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 CTS-V Grey"
"Thomas Minnich","45","24","46","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"Andrea Cairone","46","2","47","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 M Coupe Silver"
"Sam Dun","47","25","47","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Westin Hefley","48","26","48","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Genesis Coupe White"
"Marco Kok","49","27","49","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","99 Miata Green"
"Kostya Marowitz","50","2","50","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 M3 Silver"
"Nils Marby","51","28","56","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Red"
"Phong B. Dang","52","29","59","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Dave Weckl","53","30","67","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Blue"
"Anthony Chen","54","31","68","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 370Z"
"Fredrick Schuman","55","32","71","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Tsun Siu","56","33","72","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 White"
"Chris Bennett","57","3","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06"
"Travis Bandini","58","34","77","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Grey"
"Erin Kennelly","59","11","77","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"mike simpson","60","35","78","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Integra GSR"
"Justin Saiki","61","36","81","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","17 Civic Type-R White"
"Paul Wagner","62","37","84","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Blue"
"Jeff Law","63","38","86","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S White"
"Pedro Cuba","64","2","88","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 Z4 M Coupe Blue"
"Phil Robbins","65","39","91","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 911 RS Black"
"Michael Santana","66","40","91","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Mustang GT Silver"
"Theodore Denney","67","1","92","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Corvette ZR1 Orange"
"Kailen Van","68","41","95","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 MazdaSpeed 3 Silver"
"Robby Goldstein","69","42","96","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 S2000 Silver"
"Darren Friedman","70","4","99","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette C7 Z06 White"
"Scott Budshaw","71","3","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Grey"
"Todd Grenda","72","3","113","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 M3 E46 Silver"
"Kevin Wagner","73","43","124","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
"Juliette Hadjes","74","44","127","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","15 Cooper S Black"
"Karim Tarazi","75","45","130","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Viper ACR Silver"
"Norm Oshiro","76","2","141","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette C6 Z51 Silver"
"Hambis Charalambous","77","46","171","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata Red"
"Josh Steinberg","78","4","183","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Michael Snare","79","12","211","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
"Alvaro Wong","80","47","224","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Giulia White"
"Dennis Mertzanis","81","48","323","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Daniel Sepulveda","82","49","345","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 911 GTS Blue"
"Austin Gardner","83","50","444","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 BRZ White"
"David Spalding","84","51","508","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Civic Type-R Black"
"Javier Cuevas","85","1","676","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Civic Purple"
"NGHIA TRAN","86","52","691","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 MX-5 Miata Red"
"Steven Chan","87","1","720","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","15 Skyline GT-R R35 Multicolor"
"Joshua Graham","88","53","722","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","01 2.5 RS Silver"
"Darwin Lopez","89","1","723","HFFMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 RSX-S White"
"Michael sabahi","90","54","777","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Exige"
"Joel Corona","91","55","808","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 MX-5 Miata Red"
"Derek Atizado","92","56","812","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","11 WRX White"
"Damian Hattori","93","2","818","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","95 Integra GSR Red"
"Sonya Klaus","94","57","819","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 350Z Grey"
"Daniel Kim","95","58","911","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 911 Carrera S White"
"Ravi Patel","96","59","996","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Silver"
"","97","60","1002","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Elser","98","61","1003","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Leung","99","62","1004","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","100","63","1005","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","101","64","1006","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","102","65","1007","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","103","66","1008","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","104","67","1009","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","105","68","1010","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
