"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751679","Blue1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:31:20 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Phong B. Dang","1","1","59","","6","6","","","","0","6","950.717","2","127.53","50.812","40.895","10.8","0","K"
"Adam Gershon","29","3","15","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Julian Haj","30","22","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 Cayman S Silver"
"Jeff Bellitti","31","1","22","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport White"
"DUSTIN TAYLOR","32","2","24","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 Corvette White"
"Andrew Lim","33","1","25","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 M3 White"
"Kunal Aggarwal","34","23","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 911 Carrera 4S Grey"
"Bob Day","35","24","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Cayman GT4 Club Sport White"
"Andrew Eckloff","36","25","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 M3"
"Matthew Thompson","37","26","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 Mustang GT Green"
"Steven Trinh","38","27","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 FR-S"
"Jeff Ting","39","28","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 Civic Type-R White"
"Dennis Uebersetzig","40","4","37","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","95 Miata Black"
"William Chen","41","5","42","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Red"
"Thomas Minnich","42","29","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"Andrea Cairone","43","2","47","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 M Coupe Silver"
"Westin Hefley","44","30","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Genesis Coupe White"
"Marco Kok","45","31","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","99 Miata Green"
"Kostya Marowitz","46","2","50","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 M3 Silver"
"Nils Marby","47","32","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Red"
"donny yorke","48","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Corvette Red"
"gregory scarcello","49","6","66","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"jane scarcello","50","7","67","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"Dave Weckl","51","33","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Blue"
"Fredrick Schuman","52","34","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Tsun Siu","53","35","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 White"
"Chris Bennett","54","3","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06"
"Travis Bandini","55","36","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Grey"
"Erin Kennelly","56","8","77","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"mike simpson","57","37","78","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Integra GSR"
"Justin Saiki","58","38","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","17 Civic Type-R White"
"Paul Wagner","59","39","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Blue"
"Jeff Law","60","40","86","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S White"
"Pedro Cuba","61","2","88","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 Z4 M Coupe Blue"
"Phil Robbins","62","41","91","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 911 RS Black"
"Michael Santana","63","42","91","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Mustang GT Silver"
"Theodore Denney","64","1","92","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Corvette ZR1 Orange"
"Kailen Van","65","43","95","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 MazdaSpeed 3 Silver"
"Alex Renderos","66","9","97","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Yellow"
"Darren Friedman","67","4","99","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette C7 Z06 White"
"Robert Rose","68","3","106","CSM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 Corvette C7 Z06 Red"
"Scott Budshaw","69","3","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Grey"
"jared reyes","70","1","118","HFFULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","93 Civic Red"
"Kevin Wagner","71","44","124","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
"Juliette Hadjes","72","45","127","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","15 Cooper S Black"
"Karim Tarazi","73","46","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Viper ACR Silver"
"David Ishida","74","3","135","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 M3 E46 Blue"
"Norm Oshiro","75","2","141","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette C6 Z51 Silver"
"Hambis Charalambous","76","47","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata Red"
"Josh Steinberg","77","4","183","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Michael Snare","78","10","211","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
"Alvaro Wong","79","48","224","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Giulia White"
"Pete Feldman","80","11","227","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Dennis Mertzanis","81","49","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Daniel Sepulveda","82","50","345","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 911 GTS Blue"
"David Spalding","83","51","508","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Civic Type-R Black"
"MIke Porteous","84","12","515","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Green"
"Javier Cuevas","85","1","676","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Civic Purple"
"NGHIA TRAN","86","52","691","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 MX-5 Miata Red"
"Steven Chan","87","1","720","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","15 Skyline GT-R R35 Multicolor"
"Darwin Lopez","88","2","723","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 RSX-S White"
"Jacob stone","89","53","725","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 S2000 Silver"
"Michael sabahi","90","54","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Exige"
"Joel Corona","91","55","808","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 MX-5 Miata Red"
"Derek Atizado","92","56","812","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","11 WRX White"
"Damian Hattori","93","3","818","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","95 Integra GSR Red"
"Sonya Klaus","94","57","819","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 350Z Grey"
"Daniel Kim","95","58","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 911 Carrera S White"
"Evan Brannigan","96","59","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slonga Milovannonc","97","60","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Elser","98","61","1003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Leung","99","1","1004","HFFSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Iwuji","100","62","1005","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
