"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751677","Black1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:34:22 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ted Jung","12","1","7","CSM","12","","5.247","","11.216","0","5","1079.18","5","97.517","66.45","30.023","9.0","0","K","12 Corvette Grey"
"Norm Oshiro","13","1","141","CSTK","5","1","1.026","","12.242","0","7","995.933","6","98.543","65.758","45.545","12.6","0","K","09 Corvette C6 Z51 Silver"
"Todd Grenda","14","1","113","B4","12","","5.861","","18.103","0","3","1074.529","3","104.404","62.067","18.092","5.4","0","P","01 M3 E46 Silver"
"Phong B. Dang","15","8","59","","11","","8.668","","26.771","1:27.809","6","1142.646","6","113.072","57.309","34.026","10.8","0","K"
"Clayton Kapner","16","9","2","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Civic Si Red"
"Jeffery Goddard","17","10","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","12 CLS63 AMG"
"Matt Rodriguez","18","11","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 Shelby GT350R Black"
"Grant Heathman","19","1","3x","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Paul Nguyen","20","12","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y"
"Tim Rankin","21","2","5","CSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Corvette C5 Blue"
"Chun Siu","22","13","5","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 Miata Blue"
"Robert Bell","23","14","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Gabe Zamora","24","15","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","98 M3 E36 Silver"
"Ryan Hoang","25","16","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 335i"
"jon le","26","17","12","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 M3"
"jeff ringer","27","2","14","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Silver"
"Adam Gershon","28","3","15","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Allen Barreno","29","1","17","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 M3 Sedan Grey"
"Michael Dun","30","18","17","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 GS F Red"
"Julian Haj","31","19","19","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 Cayman S Silver"
"Jeff Bellitti","32","1","22","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport White"
"DUSTIN TAYLOR","33","2","24","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 Corvette White"
"Andrew Lim","34","1","25","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 M3 White"
"Kunal Aggarwal","35","20","27","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 911 Carrera 4S Grey"
"Bob Day","36","21","27","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Cayman GT4 Club Sport White"
"Karim Sirsy","37","22","29","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Steven Trinh","38","23","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 FR-S"
"Matthew Lee","39","24","35","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M240i White"
"Dennis Uebersetzig","40","4","37","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","95 Miata Black"
"William Chen","41","5","42","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Red"
"Benjamin Metzner","42","25","44","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 CTS-V Grey"
"Thomas Minnich","43","26","46","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"Andrea Cairone","44","2","47","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 M Coupe Silver"
"Sam Dun","45","27","47","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Westin Hefley","46","28","48","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Genesis Coupe White"
"Marco Kok","47","29","49","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","99 Miata Green"
"Nils Marby","48","30","56","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Red"
"donny yorke","49","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Corvette Red"
"gregory scarcello","50","6","66","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"jane scarcello","51","7","67","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"Dave Weckl","52","31","67","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Blue"
"Anthony Chen","53","32","68","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 370Z"
"Tsun Siu","54","33","72","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 White"
"Chris Bennett","55","3","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06"
"Travis Bandini","56","34","77","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Grey"
"Erin Kennelly","57","8","77","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"mike simpson","58","35","78","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Integra GSR"
"Justin Saiki","59","36","81","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","17 Civic Type-R White"
"Paul Wagner","60","37","84","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Blue"
"Jeff Law","61","38","86","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S White"
"Pedro Cuba","62","2","88","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 Z4 M Coupe Blue"
"Phil Robbins","63","39","91","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 911 RS Black"
"Michael Santana","64","40","91","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Mustang GT Silver"
"Theodore Denney","65","2","92","CSTK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Corvette ZR1 Orange"
"Kailen Van","66","41","95","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 MazdaSpeed 3 Silver"
"Robby Goldstein","67","42","96","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 S2000 Silver"
"Alex Renderos","68","9","97","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Yellow"
"Darren Friedman","69","4","99","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette C7 Z06 White"
"Robert Rose","70","3","106","CSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 Corvette C7 Z06 Red"
"Scott Budshaw","71","3","108","B5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Grey"
"jared reyes","72","1","118","HFFULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","93 Civic Red"
"Juliette Hadjes","73","43","127","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","15 Cooper S Black"
"Karim Tarazi","74","44","130","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Viper ACR Silver"
"David Ishida","75","3","135","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 M3 E46 Blue"
"Hambis Charalambous","76","45","171","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata Red"
"Josh Steinberg","77","4","183","B4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Michael Snare","78","10","211","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
"Alvaro Wong","79","46","224","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Giulia White"
"Pete Feldman","80","11","227","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Michael Winfrey","81","47","255","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 RX-8 Silver"
"Dennis Mertzanis","82","48","323","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Daniel Sepulveda","83","49","345","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 911 GTS Blue"
"Austin Gardner","84","50","444","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 BRZ White"
"MIke Porteous","85","12","515","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Green"
"Javier Cuevas","86","2","676","HFFSTR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Civic Purple"
"NGHIA TRAN","87","51","691","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 MX-5 Miata Red"
"Steven Chan","88","1","720","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","15 Skyline GT-R R35 Multicolor"
"Joshua Graham","89","52","722","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","01 2.5 RS Silver"
"Jacob stone","90","53","725","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 S2000 Silver"
"Michael sabahi","91","54","777","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Exige"
"Joel Corona","92","55","808","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 MX-5 Miata Red"
"Derek Atizado","93","56","812","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","11 WRX White"
"Sonya Klaus","94","57","819","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 350Z Grey"
"Daniel Kim","95","58","911","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 911 Carrera S White"
"Ravi Patel","96","59","996","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Silver"
"Evan Brannigan","97","60","1001","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slonga Milovannonc","98","61","1002","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Elser","99","62","1003","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Iwuji","100","63","1005","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
