"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751678","Yellow1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:40:11 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Rankin","16","1","5","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Corvette C5 Blue"
"Chun Siu","17","14","5","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 Miata Blue"
"Robert Bell","18","15","7","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ted Jung","19","2","7","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Corvette Grey"
"Gabe Zamora","20","16","7","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","98 M3 E36 Silver"
"Ryan Hoang","21","17","11","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 335i"
"jon le","22","18","12","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 M3"
"Bailey Woods","23","1","13","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","99 M3 E36 White"
"jeff ringer","24","2","14","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Silver"
"Adam Gershon","25","3","15","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Allen Barreno","26","1","17","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 M3 Sedan Grey"
"Michael Dun","27","19","17","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 GS F Red"
"Jeff Bellitti","28","1","22","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport White"
"DUSTIN TAYLOR","29","2","24","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 Corvette White"
"Andrew Lim","30","1","25","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 M3 White"
"Kunal Aggarwal","31","20","27","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 911 Carrera 4S Grey"
"Bob Day","32","21","27","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Cayman GT4 Club Sport White"
"Karim Sirsy","33","22","29","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Andrew Eckloff","34","23","31","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 M3"
"Matthew Thompson","35","24","33","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 Mustang GT Green"
"Steven Trinh","36","25","33","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 FR-S"
"Matthew Lee","37","26","35","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M240i White"
"Jeff Ting","38","27","36","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 Civic Type-R White"
"Dennis Uebersetzig","39","4","37","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","95 Miata Black"
"William Chen","40","5","42","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Red"
"Benjamin Metzner","41","28","44","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 CTS-V Grey"
"Thomas Minnich","42","29","46","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"Andrea Cairone","43","2","47","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 M Coupe Silver"
"Sam Dun","44","30","47","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Westin Hefley","45","31","48","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Genesis Coupe White"
"Kostya Marowitz","46","2","50","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 M3 Silver"
"Nils Marby","47","32","56","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Red"
"Phong B. Dang","48","33","59","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"donny yorke","49","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Corvette Red"
"gregory scarcello","50","6","66","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"jane scarcello","51","7","67","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"Dave Weckl","52","34","67","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Blue"
"Anthony Chen","53","35","68","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 370Z"
"Fredrick Schuman","54","36","71","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Tsun Siu","55","37","72","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 White"
"Chris Bennett","56","3","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06"
"Travis Bandini","57","38","77","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06 Grey"
"Erin Kennelly","58","8","77","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"mike simpson","59","39","78","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Integra GSR"
"Paul Wagner","60","40","84","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Blue"
"Jeff Law","61","41","86","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S White"
"Pedro Cuba","62","1","88","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 Z4 M Coupe Blue"
"Phil Robbins","63","42","91","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 911 RS Black"
"Michael Santana","64","43","91","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Mustang GT Silver"
"Robby Goldstein","65","44","96","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 S2000 Silver"
"Alex Renderos","66","9","97","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Yellow"
"Darren Friedman","67","4","99","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Corvette C7 Z06 White"
"Robert Rose","68","3","106","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 Corvette C7 Z06 Red"
"Scott Budshaw","69","3","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Grey"
"Todd Grenda","70","2","113","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 M3 E46 Silver"
"jared reyes","71","1","118","HFFULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","93 Civic Red"
"Kevin Wagner","72","45","124","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
"Karim Tarazi","73","46","130","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Viper ACR Silver"
"David Ishida","74","3","135","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 M3 E46 Blue"
"Norm Oshiro","75","2","141","CSTK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette C6 Z51 Silver"
"Hambis Charalambous","76","47","171","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata Red"
"Josh Steinberg","77","4","183","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Michael Snare","78","10","211","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
"Alvaro Wong","79","48","224","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Giulia White"
"Pete Feldman","80","11","227","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Michael Winfrey","81","49","255","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 RX-8 Silver"
"Dennis Mertzanis","82","50","323","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Austin Gardner","83","51","444","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 BRZ White"
"David Spalding","84","52","508","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Civic Type-R Black"
"MIke Porteous","85","12","515","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Green"
"Javier Cuevas","86","1","676","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Civic Purple"
"NGHIA TRAN","87","53","691","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 MX-5 Miata Red"
"Steven Chan","88","1","720","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","15 Skyline GT-R R35 Multicolor"
"Joshua Graham","89","54","722","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","01 2.5 RS Silver"
"Darwin Lopez","90","2","723","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 RSX-S White"
"Jacob stone","91","55","725","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 S2000 Silver"
"Michael sabahi","92","56","777","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Exige"
"Damian Hattori","93","3","818","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","95 Integra GSR Red"
"Sonya Klaus","94","57","819","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 350Z Grey"
"Daniel Kim","95","58","911","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 911 Carrera S White"
"Ravi Patel","96","59","996","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Silver"
"Evan Brannigan","97","60","1001","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slonga Milovannonc","98","61","1002","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Elser","99","62","1003","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Leung","100","1","1004","HFFSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Iwuji","101","63","1005","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
