"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742171","Qualifying","Qualifying","2022-06-03 18:10:00 UTC","2022-06-03 18:42:32 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-midwest-2022/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ronnie Soliman","15","15","777","GLTC","4","4","0.072","","3.055","4 Laps","4","503.559","3","101.959","78.031","63.198","8.84","0","Honda","S2000"
"Jacob Price","16","16","202","GLTC","51","","0.007","","3.062","2 Laps","6","1388.08","2","101.966","78.026","34.39","13.26","0","Mazda","Miata"
"Justin Lee","17","17","7","GLTC","17","17","0.258","","3.320","-2 Laps","10","1765.157","5","102.224","77.829","45.072","22.1","0","Mazda","MX-5"
"Louis Chatroop","18","18","26","GLTC","30","30","0.094","","3.414","3 Laps","5","1069.981","4","102.318","77.758","37.178","11.05","0","BMW","E36 325is"
"Ryan Upham","19","19","13","GLTC","29","29","0.015","","3.429","3.354","4","1779.637","3","102.333","77.746","17.882","8.84","0","BMW","M3"
"Andrew Rains","20","20","99","GLTC","7","7","0.174","","3.603","0 Laps","8","1535.346","3","102.507","77.614","41.455","17.68","0","Acura","RSX"
"Wesley Penn","21","21","113","GLTC","21","21","0.027","","3.630","-2 Laps","10","1192.445","7","102.534","77.594","66.72","22.1","0","Mazda","Miata"
"Fiona Lou","22","22","88","GLTC","10","10","0.004","","3.634","-3 Laps","11","1244.201","11","102.538","77.591","70.339","24.31","0","Honda","S2000"
"Vytis Aranauskas","23","23","144","GLTC","15","15","0.171","","3.805","5 Laps","3","419.092","3","102.709","77.462","56.952","6.63","0","BMW","M3"
"Jake Joraanstad","24","24","23","GLTC","12","12","0.041","","3.846","-5 Laps","13","1695.656","13","102.75","77.431","60.996","28.73","0","Honda","S2000"
"Brian Defrees","25","25","898","GLTC","46","","0.388","","4.234","4 Laps","4","793.077","4","103.138","77.139","40.127","8.84","0","Honda","Civic Si"
"Dustin Bartee","26","26","24","GLTC","26","26","0.026","","4.260","0 Laps","8","1429.068","7","103.164","77.12","44.538","17.68","0","Honda","Civic Si"
"Bob Dice","27","27","17","GLTC","54","","0.108","","4.368","6 Laps","2","1263.452","2","103.272","77.039","12.594","4.42","0","Honda","Civic"
"Wes Case","28","28","767","GLTC","22","22","0.026","","4.394","0 Laps","8","949.397","4","103.298","77.02","67.04","17.68","0","BMW","M3"
"Steve Pruden","29","29","28","GLTC","40","","0.028","","4.422","-2 Laps","10","1313.233","5","103.326","76.999","60.583","22.1","0","BMW","330ci"
"Scott Robertson","30","30","213","GLTC","45","","0.008","","4.430","4 Laps","4","788.5","2","103.334","76.993","40.36","8.84","0","Mazda","Miata"
"Jackson Jensen","31","31","527","GLTC","8","8","0.190","","4.620","3 Laps","5","814.279","3","103.524","76.852","48.853","11.05","0","Chevrolet","Corvette"
"Michael Kritikos","32","32","6","GLTC","32","32","0.192","","4.812","0 Laps","8","995.47","8","103.716","76.709","63.938","17.68","0","BMW","330i"
"Joel Morrison","33","33","171","GLTC","16","16","0.065","","4.877","-2 Laps","10","1156.68","4","103.781","76.661","68.783","22.1","0","Honda","S2000"
"Felipe Gonzalez","34","34","12","GLTC","14","14","0.007","","4.884","39.252","12","1815.535","12","103.788","76.656","52.586","26.52","0","Honda","S2000"
"Dan Kapaldo","35","35","567","GLTC","42","","0.233","","5.117","-3 Laps","11","1652.024","9","104.021","76.485","52.975","24.31","0","BMW","330ci"
"Bill Griffin","36","36","46","GLTC","37","","0.265","","5.382","4 Laps","4","660.791","4","104.286","76.29","48.16","8.84","0","BMW","330i"
"Nick Sartor","37","37","117","GLTC","52","","0.013","","5.395","1:03.188","7","1839.471","7","104.299","76.281","30.276","15.469999999999999","0","BMW","330i"
"Cameron Recknagel","38","38","9","GLTC","13","13","0.197","","5.592","1:20.279","4","1856.562","3","104.496","76.137","17.141","8.84","0","Mazda","Miata"
"Aurimas Karosas","39","39","871","GLTC","23","23","0.154","","5.746","5 Laps","3","480.861","2","104.65","76.025","49.636","6.63","0","BMW","M3"
"Jeremy Myers","40","40","404","GLTC","43","","0.057","","5.803","3 Laps","5","822.434","4","104.707","75.983","48.369","11.05","0","Honda","Civic"
"Brad Kosiba","41","41","261","GLTC","19","19","0.071","","5.874","-3 Laps","11","1539.328","11","104.778","75.932","56.853","24.31","0","Mazda","Miata"
"Hans Horpedahl","42","42","77","GLTC","18","18","0.135","","6.009","30.841","7","1807.124","4","104.913","75.834","30.818","15.469999999999999","0","Honda","S2000"
"Tyler Starr","43","43","36","GLTC","31","31","0.010","","6.019","2 Laps","6","1301.148","6","104.923","75.827","36.688","13.26","0","Subaru","BRZ"
"Thomas Moss","44","44","515","GLTC","44","","0.022","","6.041","2 Laps","6","1520.658","6","104.945","75.811","31.392","13.26","0","Mazda","Miata"
"Patrick Reyes","45","45","68","GLTC","34","34","0.356","","6.397","1 Lap","7","1201.985","5","105.301","75.555","46.333","15.469999999999999","0","Honda","S2000"
"Richard Sawicki","46","46","528","GLTC","33","33","0.640","","7.037","6 Laps","2","343.374","2","105.941","75.098","46.34","4.42","0","Mazda","Miata"
"Seth Gale","47","47","541","GLTC","27","27","0.081","","7.118","2 Laps","6","1102.62","5","106.022","75.041","43.293","13.26","0","Acura","Integra"
"Joe Tullo","48","48","43","GLTC","38","","0.395","","7.513","2 Laps","6","1733.379","2","106.417","74.762","27.539","13.26","0","BMW","E30"
"Clayton Fitzpatrick","49","49","71","GLTC","28","28","1.280","","8.793","5 Laps","3","443.339","2","107.697","73.874","53.837","6.63","0","Chevrolet","Corvette"
"Matthew Park","50","50","290","GLTC","24","24","0.050","","8.843","7 Laps","1","220.709","1","107.747","73.84","36.047","2.21","0","Nissan","350z"
"Stephen Cox","51","51","55","GLTC","41","","1.372","","10.215","50.628","8","1826.911","5","109.119","72.911","34.839","17.68","0","Mazda","Miata"
"Karl Hertel","52","52","4","GLTC","36","","1.299","","11.514","-1 Laps","9","1761.836","5","110.418","72.053","40.642","19.89","0","Honda","Odyssey"
"Michael Hurczyn","53","53","710","GLTC","35","35","0.071","","11.585","3 Laps","5","731.938","3","110.489","72.007","54.349","11.05","0","BMW","325"
"David Rudzinski","54","54","51","GLTC","53","","4.690","","16.275","6 Laps","2","1067.467","1","115.179","69.075","14.906","4.42","0","Chevrolet","S10"
