"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742173","Race 2","Race","2022-06-03 23:15:00 UTC","2022-06-03 23:45:58 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Zac Lovoy","11","11","42","GLTC","13","13","1.531","","25.495","25.495","7","726.306","2","101.748","78.193","76.678","15.47","0","Honda","S2000"
"Jeff Preston","12","12","47","GLTC","10","10","1.372","","26.867","26.867","7","727.678","4","101.355","78.496","76.534","15.47","0","Mazda","MX-5"
"Ryan Upham","13","13","13","GLTC","18","18","3.102","","29.969","29.969","7","730.78","7","101.646","78.272","76.209","15.47","0","BMW","M3"
"Ryan Kristoff","14","14","469","GLTC","14","14","1.014","","30.983","30.983","7","731.794","7","102.146","77.889","76.103","15.47","0","Honda","CRX"
"Andrew Rains","15","15","99","GLTC","17","17","1.025","","32.008","32.008","7","732.819","7","102.381","77.71","75.997","15.47","0","Acura","RSX"
"Louis Chatroop","16","16","26","GLTC","16","16","1.278","","33.286","33.286","7","734.097","4","102.663","77.496","75.865","15.47","0","BMW","E36 325is"
"Wes Case","17","17","767","GLTC","23","23","0.028","","33.314","33.314","7","734.125","5","101.89","78.084","75.862","15.47","0","BMW","M3"
"Jake Joraanstad","18","18","23","GLTC","22","22","3.262","","36.576","36.576","7","737.387","6","103.162","77.121","75.526","15.47","0","Honda","S2000"
"Vytis Aranauskas","19","19","144","GLTC","21","21","3.497","","40.073","40.073","7","740.884","6","102.778","77.41","75.17","15.47","0","BMW","M3"
"Jackson Jensen","20","20","527","GLTC","27","27","2.167","","42.240","42.24","7","743.051","5","102.184","77.86","74.95","15.47","0","Chevrolet","Corvette"
"Wesley Penn","21","21","113","GLTC","19","19","0.330","","42.570","42.57","7","743.381","4","103.573","76.815","74.917","15.47","0","Mazda","Miata"
"Steve Pruden","22","22","28","GLTC","25","25","0.811","","43.381","43.381","7","744.192","7","102.742","77.437","74.836","15.47","0","BMW","330ci"
"Aurimas Karosas","23","23","871","GLTC","35","35","2.396","","45.777","45.777","7","746.588","6","102.56","77.574","74.595","15.47","0","BMW","M3"
"Dan Kapaldo","24","24","567","GLTC","31","31","3.995","","49.772","49.772","7","750.583","7","104.598","76.063","74.198","15.47","0","BMW","330ci"
"Fiona Lou","25","25","88","GLTC","20","20","0.324","","50.096","50.096","7","750.907","7","104.473","76.154","74.166","15.47","0","Honda","S2000"
"Joel Morrison","26","26","171","GLTC","29","29","0.558","","50.654","50.654","7","751.465","7","104.487","76.143","74.111","15.47","0","Honda","S2000"
"Nick Sartor","27","27","117","GLTC","33","33","2.096","","52.750","52.75","7","753.561","5","103.977","76.517","73.905","15.47","0","BMW","330i"
"Matthew Park","28","28","290","GLTC","46","46","0.519","","53.269","53.269","7","754.08","5","102.979","77.258","73.854","15.47","0","Nissan","350z"
"Tyler Starr","29","29","36","GLTC","38","38","0.266","","53.535","53.535","7","754.346","7","103.602","76.794","73.828","15.47","0","Subaru","BRZ"
"Bill Griffin","30","30","46","GLTC","32","32","2.148","","55.683","55.683","7","756.494","7","104.493","76.139","73.619","15.47","0","BMW","330i"
"Michael Kritikos","31","31","6","GLTC","28","28","0.687","","56.370","56.37","7","757.181","7","104.467","76.158","73.552","15.47","0","BMW","330i"
"Scott Robertson","32","32","213","GLTC","26","26","3.311","","59.681","59.681","7","760.492","5","103.621","76.78","73.232","15.47","0","Mazda","Miata"
"Hans Horpedahl","33","33","77","GLTC","39","39","1.387","","1:01.068","1:01.068","7","761.879","6","104.762","75.944","73.098","15.47","0","Honda","S2000"
"Brad Kosiba","34","34","261","GLTC","37","37","1.491","","1:02.559","1:02.559","7","763.37","5","104.826","75.897","72.955","15.47","0","Mazda","Miata"
"Brian Defrees","35","35","898","GLTC","24","24","0.534","","1:03.093","1:03.093","7","763.904","5","104.684","76.0","72.904","15.47","0","Honda","Civic Si"
"Thomas Moss","36","36","515","GLTC","40","40","0.384","","1:03.477","1:03.477","7","764.288","6","105.483","75.424","72.868","15.47","0","Mazda","Miata"
"Jeremy Myers","37","37","404","GLTC","36","36","0.521","","1:03.998","1:03.998","7","764.809","7","105.56","75.369","72.818","15.47","0","Honda","Civic"
"Seth Gale","38","38","541","GLTC","42","42","2.201","","1:06.199","1:06.199","7","767.01","6","105.841","75.169","72.609","15.47","0","Acura","Integra"
"Bob Dice","39","39","17","GLTC","50","50","0.190","","1:06.389","1:06.389","7","767.2","6","104.068","76.45","72.591","15.47","0","Honda","Civic"
"Patrick Reyes","40","40","68","GLTC","41","41","1.123","","1:07.512","1:07.512","7","768.323","6","105.597","75.343","72.485","15.47","0","Honda","S2000"
"Clayton Fitzpatrick","41","41","71","GLTC","44","44","3.048","","1:10.560","1:10.56","7","771.371","7","106.017","75.045","72.199","15.47","0","Chevrolet","Corvette"
"Richard Sawicki","42","42","528","GLTC","43","43","3.109","","1:13.669","1:13.669","7","774.48","6","106.322","74.829","71.909","15.47","0","Mazda","Miata"
"Stephen Cox","43","43","55","GLTC","47","47","7.855","","1:21.524","1:21.524","7","782.335","5","108.164","73.555","71.187","15.47","0","Mazda","Miata"
"Joe Tullo","44","44","43","GLTC","45","45","0.266","","1:21.790","1:21.79","7","782.601","5","108.066","73.622","71.163","15.47","0","BMW","E30"
"Felipe Gonzalez","45","45","12","GLTC","30","30","6.527","","1:28.317","1:28.317","7","789.128","4","105.205","75.624","70.574","15.47","0","Honda","S2000"
"Karl Hertel","46","46","4","GLTC","49","49","1.580","","1:29.897","1:29.897","7","790.708","5","109.738","72.5","70.433","15.47","0","Honda","Odyssey"
"Cameron Recknagel","47","47","9","GLTC","34","34","37.038","","2:06.935","2:06.935","7","827.746","3","105.088","75.708","67.282","15.47","0","Mazda","Miata"
"Michael Hurczyn","48","48","710","GLTC","48","48","1 Lap","","1 Lap","1 Lap","6","699.058","2","112.437","70.76","68.286","13.26","0","BMW","325"
"James Houghton","49","49","41","GLTC","5","5","3 Laps","","4 Laps","4 Laps","3","304.979","3","99.994","79.565","78.261","6.63","0","Acura","TSX"
"Tom O'Gorman","50","50","94","GLTC","1","1","2 Laps","","6 Laps","6 Laps","1","104.257","1","102.624","77.526","76.311","2.21","0","Honda","S2000"
"David Rudzinski","51","51","51","GLTC","51","51","25.199","","6 Laps","6 Laps","1","129.456","1","114.485","69.494","61.457","2.21","0","Chevrolet","S10"
"Ben Marouski","52","52","710","GLTC","0","","1 Lap","","7 Laps","2:27.774","0","848.585","0","0.0","0.0","0.0","0.0","0","BMW","325"
