"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","GROUP 6 SARRC P1 P2 FA FB FE FE2 FM FS CF F5 FC FF FST FV","1073742307","Gp6 Sunday Race 18-R-5844-S","Race","2018-07-29 19:40:00 UTC","2018-07-29 20:08:59 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Adam Zerlin","11","2","2","FE2","8","2","","","1:14.007","44.066","15","1691.871","15","90.867","100.631","81.07","38.1","0","2003 SCCA FE","Northport NY","NYR","279408","Group 6","Zerlin Racing","White/Black","113553"
"John Robinson II","12","1","19","FF","14","1","","","1:24.316","0","15","1702.18","14","93.5","97.797","80.579","38.1","0","Swift Db6","Saint Cloud FL","CFR","290645_1","Group 6","Lee racing,cricket farm motors, Hoosier","Red","163355"
"Derek Ketchie","13","2","15","FF","15","2","","","1:28.577","4.261","15","1706.441","10","93.573","97.72","80.378","38.1","0","1984 Swift DB-1","Charlotte NC","CCR","284241","Group 6","G-LOC Brakes,Cricket Farm Motors","Red","105897"
"Jonathan Lee","14","3","05","FF","17","4","","","1:30.145","5.829","15","1708.009","10","93.514","97.782","80.304","38.1","0","1991 Swift swift db6","miami FL","FLA","477138","Group 6","Lee Racing","blue/white","557775"
"Chris Smith","15","4","57","FF","27","9","","","1 Lap","1 Lap","14","1639.994","9","95.849","95.4","78.059","35.56","0","1997 Van Diemen RF97","Lexington SC","SCR","293226","Group 6","BL/R","163827"
"Douglas Stewart","16","5","31","FF","20","6","","","1 Lap","1 Lap","14","1640.088","7","96.7","94.56","78.054","35.56","0","1984 Swift DB-1","Bluffton SC","SCR","470994","Group 6","Lowcountry Payment Processing","white/blue","243379"
"Robert Russell","17","1","04","FM","18","1","","","1 Lap","0","14","1644.105","12","96.302","94.951","77.864","35.56","0","1998 Star Mazda Formula","Montgomery AL","ALA","411234","Group 6","Luckie Dog Laurie Racing","Green/Blu/White","160314"
"John Schimenti","18","6","69","FF","21","7","","","1 Lap","1 Lap","14","1650.942","7","97.776","93.52","77.541","35.56","0","1992 Swift DB-6","Riverview FL","CFR","306594","Group 6","Schimenti Construction","White","114065"
"Patrick Kinsella","19","4","112","FC","26","5","","","1 Lap","1 Lap","14","1664.274","10","96.995","94.273","76.92","35.56","0","1991 mondiale m1 1995","tryon NC","FLA","479877","Group 6","none","red","557784"
"James Lee","20","7","76","FF","22","8","","","1 Lap","1 Lap","14","1664.71","12","97.992","93.314","76.9","35.56","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 6","i wish!","Red/White/Blue","163595"
"Bill Herscher","21","5","91","FC","24","4","","","1 Lap","1 Lap","14","1667.007","7","98.844","92.509","76.794","35.56","0","1991 Van Diemen RF 91","Sorrento FL","CFR","120992","Group 6","Yellow","533129"
"Robert Wright","22","3","5","P1","26","3","","","1 Lap","1:01.953","14","1679.817","13","98.478","92.853","76.208","35.56","0","2016 West Wx1000","Bonita Springs  FL","CFR","464057","Group 6","Puma.slot cars.","Royal blue.","188166"
"Chet Zerlin","23","3","22","FE2","12","3","","","1 Lap","36.594","14","1684.399","10","93.885","97.396","76.001","35.56","1","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 6","Zerlin Racing","Black","415500"
"Matthew Guzowski","24","6","71","FC","28","6","","","1 Lap","19.004","14","1703.806","11","102.215","89.458","75.135","35.56","0","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 6","Metal Makers Group LLC","Orange","172543"
"Tim Voth","25","8","127","FF","29","10","","","1 Lap","8.567","14","1710.747","9","102.047","89.606","74.83","35.56","0","1984 Swift DB1","Candler NC","CCR","422048","Group 6","Volt Electric USA inc","grey","122531"
"Roelof Blok","26","9","141","FF","31","11","","","2 Laps","2 Laps","13","1626.074","12","103.612","88.252","73.104","33.02","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Group 6","Pit Lane Service, Flying Machines South","Orange/Blue","507344"
"Chris Forrer","27","1","52","CF","32","1","","","2 Laps","0","13","1632.155","8","103.785","88.105","72.831","33.02","0","1978 Tiga Club Ford","Pensacola FL","GuCo","356517","Group 6","Scurvydog Motorsports","Blue","287133"
"David Bryant","28","10","88","FF","33","12","","","2 Laps","2 Laps","13","1634.588","12","103.524","88.327","72.723","33.02","0","1984 Ford Swift DB 1","Loudon TN","Group 6","None","Black","555270"
"Chris Dunlap","29","7","4","FC","30","7","","","2 Laps","2 Laps","13","1669.869","8","109.221","83.72","71.186","33.02","0","1996 Van Diemen RF-96","Winter Springs FL","Bucc","47081","Group 6","Vulpine","White/Green","185730"
"Anthony Branco","30","4","30","P2","25","4","","","5 Laps","5 Laps","10","1292.268","9","98.768","92.581","70.759","25.4","1","Ligier JS-51","Simpsonville SC","CCR","98919","Group 6","White/Yellow","101339"
"George Bugg","31","1","86","F5","23","1","","","15 Laps","0","0","2.837","0","0.0","0.0","0.0","0.0","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","161138"
"Pete Frost","32","1","62","FB","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Phoenix FK.10","Douglasville GA","Atl","249674","Group 6","Kellogg Excavating","silver/black","167430"
"John Benson","33","11","7","FF","16","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Swift DB/3","Dade City FL","CFR","362394","Group 6","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier","Blue","164663"
"Donald Baggett","34","12","75","FF","19","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","Group 6","Cricket Farm Motors","Silver/Yellow","158213"
"Tray Ayres","35","5","17","P2","34","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Van Diemen ESR","Gainesville GA","Atl","256983","Group 6","Ayres Racing","Blue","164682"
"James Belay","36","8","81","FC","35","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","158246"
