"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","GROUP 4 SARRC SM, SMSE","1073742299","Group 4 Qualifying 18-R-5844-S ","Qualifying","2018-07-28 13:25:00 UTC","2018-07-28 13:48:34 UTC","PROVISIONAL","9","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Tone","11","11","55","SM","19","18","","","1.732","3:58.615","9","1271.242","7","106.918","85.523","64.737","22.86","1","1999 Mazda Miata","Buford GA","Atl","411242","Group 4","Tone Motorsports","Green","363753"
"Rob Bailey","12","12","7","SM","31","","","","2.010","2:38.827","5","1191.454","5","107.196","85.302","38.373","12.7","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","Group 4","Bailey Truck & Trailer/BSI Racing","White and Blue","410485"
"Cooper Lilly","13","13","69","SM","20","19","","","2.096","3:46.635","9","1259.262","7","107.282","85.233","65.353","22.86","1","2000 Mazda Miata","Henderson KY","SIR","447049","Group 4","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire","Blue/White","332416"
"Mickey Moran","14","14","25","SM","12","12","","","2.187","3:32.109","9","1244.736","5","107.373","85.161","66.115","22.86","1","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","393600"
"Nash Lawson","15","15","196","SM","29","","","","2.364","5.483","5","1038.11","3","107.55","85.021","44.042","12.7","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 4","Broken Mirror Motorsports & BSI","Silver Gray","173702"
"Christian Blevins","16","16","98","SM","17","16","","","2.956","2:29.488","8","1182.115","7","108.142","84.555","61.882","20.32","1","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 4","OPM Autosports","White","457522"
"Charles Habisreutinger","17","17","39","SM","9","9","","","3.229","3:46.968","9","1259.595","7","108.415","84.343","65.335","22.86","1","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 4","habis realty","blue, white","538475"
"Steve Tynor","18","18","09","SM","13","13","","","3.264","3:44.046","9","1256.673","7","108.45","84.315","65.487","22.86","1","1999 Mazda Miata","Atlanta GA","Atl","242200","Group 4","Racing Analytics","Orange","121691"
"Michael Gatto","19","19","178","SM","16","15","","","3.314","4:21.713","9","1294.34","7","108.5","84.276","63.581","22.86","1","2001 Mazda Miata","Cumming GA","Atl","274245","Group 4","Vision Painting","Green","492123"
"William Hess","20","20","60","SM","26","25","","","3.584","2:44.741","7","1197.368","3","108.77","84.067","53.457","17.78","1","2002 Mazda miata","Seffner FL","CFR","361775","Group 4","OPM","white/blue","556568"
"Kevin Koelemeyer","21","21","11","SM","27","26","","","3.621","2:55.119","7","1207.746","7","108.807","84.039","52.998","17.78","1","1999 Mazda Miata","fort myers FL","CFR","465845","Group 4","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier","White","384852"
"Michael Moore","22","22","72","SM","11","11","","","4.361","4:25.497","9","1298.124","4","109.547","83.471","63.396","22.86","1","1999 Mazda Miata","Ellerslie GA","Atl","477980","Group 4","Sports and Imports, Columbus, GA.","White and Blue","452443"
"Robert McDaniels","23","23","06","SM","1","1","","","4.411","2:58.172","6","1210.799","6","109.597","83.433","45.312","15.24","1","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","148645"
"Tom Rogers","24","24","8","SM","18","17","","","4.418","3:59.57","9","1272.197","8","109.604","83.428","64.688","22.86","1","Mazda Miata","Marrietta GA","Atl","306226_1","Group 4","Orange","313436"
"Frederick Baker","25","1","12","SMSE","28","","","","4.490","0","7","1261.386","4","109.676","83.373","50.744","17.78","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Judge Frank?s","Yellow","456856"
"Scott Carlisle","26","25","31","SM","10","10","","","4.903","3:58.201","9","1270.828","7","110.089","83.06","64.758","22.86","1","Mazda Miata","Atlanta GA","Atl","527125","Group 4","White","515948"
"Michael Farinacci","27","26","117","SM","21","20","","","5.145","2:33.447","8","1186.074","6","110.331","82.878","61.676","20.32","1","1999 Mazda Miata","Boca Raton FL","CSCC","529707","Group 4","BSI Racing","Silver/Yellow","281578"
"Paul Murray","28","27","107","SM","22","21","","","5.569","4:19.596","9","1292.223","5","110.755","82.561","63.686","22.86","1","1999 Mazda Miata","Boca Raton FL","FLA","529627","Group 4","BSI Racing","Black","508496"
"Anthony Gough","29","28","62","SM","14","14","","","6.734","2:44.8","8","1197.427","7","111.92","81.701","61.091","20.32","1","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 4","OPM Autosports","Green/black/wht","335857"
"John MacDonald","30","2","137","SMSE","15","1","","","18.179","6 Laps","1","284.731","1","123.365","74.122","32.115","2.54","0","1991 Mazda Miata","Atlanta GA","Atl","527890","Group 4","Silver","518551"
"Evan Fetterman","31","29","199","SM","28","27","","","19.817","4:19.515","7","1292.142","7","125.003","73.15","49.536","17.78","1","1999 Mazda Miata","North Palm Beach FL","FLA","503571","Group 4","White","212473"
