"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","GROUP 4 SARRC SM, SMSE","1073742300","Gp4 Saturday Race 18-R-5844-S","Race","2018-07-28 18:04:00 UTC","2018-07-28 18:23:45 UTC","PROVISIONAL","12","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Anthony Gough","23","22","62","SM","29","29","","","1:39.027","1:39.027","12","1383.499","1","111.921","81.7","79.312","27.94","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 4","OPM Autosports","Green/black/wht","335857"
"William Hess","24","23","60","SM","20","21","","","1 Lap","1:07.58","11","1352.052","11","109.898","83.204","74.394","27.94","0","2002 Mazda miata","Seffner FL","CFR","361775","Group 4","OPM","white/blue","556568"
"Michael Farinacci","25","24","117","SM","27","27","","","1 Lap","1:46.504","11","1390.976","9","111.691","81.869","72.312","27.94","1","1999 Mazda Miata","Boca Raton FL","CSCC","529707","Group 4","BSI Racing","Silver/Yellow","281578"
"Evan Fetterman","26","25","199","SM","31","30","","","1 Lap","2:02.765","11","1407.237","11","124.546","73.419","71.476","27.94","0","1999 Mazda Miata","North Palm Beach FL","FLA","503571","Group 4","White","212473"
"Paul Murray","27","26","107","SM","28","28","","","3 Laps","4:20.305","9","1544.777","2","110.86","82.482","53.274","22.86","0","1999 Mazda Miata","Boca Raton FL","FLA","529627","Group 4","BSI Racing","Black","508496"
"Skip Brock","28","27","61","SM","2","2","","","6 Laps","6 Laps","6","723.121","3","106.772","85.64","75.871","15.24","1","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 4","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
"James Kaney","29","28","70","SM","7","7","","","7 Laps","7 Laps","5","537.836","5","106.44","85.908","85.007","12.7","0","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 4","Racing Analytics / KMAN Racing","Red","334999"
"Rob Bailey","30","29","7","SM","12","12","","","9 Laps","9 Laps","3","377.74","2","107.053","85.416","72.621","7.62","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","Group 4","Bailey Truck & Trailer/BSI Racing","White and Blue","410485"
"Nash Lawson","31","30","196","SM","15","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 4","Broken Mirror Motorsports & BSI","Silver Gray","173702"
"John MacDonald","32","2","137","SMSE","30","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Atlanta GA","Atl","527890","Group 4","Silver","518551"
