"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","GROUP 6 SARRC P1 P2 FA FB FE FE2 FM FS CF F5 FC FF FST FV","1073742306","Gp6 Saturday Race 18-R-5844-S","Race","2018-07-28 19:09:00 UTC","2018-07-28 19:29:06 UTC","PROVISIONAL","14","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Robinson II","11","2","19","FF","15","2","","","1 Lap","0.525","13","1241.364","5","93.815","97.468","95.759","33.02","0","Swift Db6","Saint Cloud FL","CFR","290645_1","Group 6","Lee racing,cricket farm motors, Hoosier","Red","163355"
"John Herscher","12","3","0","FC","13","3","","","1 Lap","25.974","13","1254.511","6","92.125","99.256","94.756","33.02","0","2001 Van Diemen RF 01","Fort Myers FL","CFR","95582","Group 6","Big Diamond Racing/Primus Racing Parts","Black","114794"
"Jonathan Lee","13","3","05","FF","17","3","","","1 Lap","20.519","13","1261.358","3","95.091","96.161","94.241","33.02","0","1991 Swift swift db6","miami FL","FLA","477138","Group 6","Lee Racing","blue/white","557775"
"Robert Russell","14","1","04","FM","21","1","","","1 Lap","0","13","1281.848","4","96.104","95.147","92.735","33.02","0","1998 Star Mazda Formula","Montgomery AL","ALA","411234","Group 6","Luckie Dog Laurie Racing","Green/Blu/White","160314"
"Donald Baggett","15","4","75","FF","20","5","","","1 Lap","41.275","13","1282.114","9","96.634","94.625","92.716","33.02","0","1994 Swift DB6-1","Berkeley Lake GA","Atl","170327","Group 6","Cricket Farm Motors","Silver/Yellow","158213"
"Douglas Stewart","16","5","31","FF","23","7","","","1 Lap","49.347","13","1290.186","9","96.798","94.465","92.136","33.02","0","1984 Swift DB-1","Bluffton SC","SCR","470994","Group 6","Lowcountry Payment Processing","white/blue","243379"
"John Schimenti","17","6","69","FF","22","6","","","1 Lap","1:02.027","13","1302.866","9","97.197","94.077","91.239","33.02","0","1992 Swift DB-6","Riverview FL","CFR","306594","Group 6","Schimenti Construction","White","114065"
"Bill Herscher","18","4","91","FC","25","5","","","2 Laps","1 Lap","12","1216.39","3","98.998","92.366","90.208","30.48","0","1991 Van Diemen RF 91","Sorrento FL","CFR","120992","Group 6","Yellow","533129"
"George Bugg","19","1","86","F5","27","1","","","2 Laps","0","12","1231.651","10","98.846","92.508","89.09","30.48","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","161138"
"Anthony Branco","20","3","30","P2","28","5","","","2 Laps","2.031","12","1235.423","8","99.759","91.661","88.818","30.48","0","Ligier JS-51","Simpsonville SC","CCR","98919","Group 6","White/Yellow","101339"
"Chris Smith","21","7","57","FF","24","8","","","2 Laps","28.219","12","1269.058","12","101.648","89.958","86.464","30.48","0","1997 Van Diemen RF97","Lexington SC","SCR","293226","Group 6","BL/R","163827"
"Patrick Kinsella","22","5","112","FC","35","8","","","2 Laps","52.9","12","1281.437","12","101.113","90.433","85.629","30.48","0","1991 mondiale m1 1995","tryon NC","FLA","479877","Group 6","none","red","557784"
"Roelof Blok","23","8","141","FF","34","12","","","2 Laps","57.167","12","1298.006","7","104.415","87.574","84.536","30.48","0","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","Group 6","Pit Lane Service, Flying Machines South","Orange/Blue","507344"
"Tim Voth","24","9","127","FF","33","11","","","2 Laps","1:08.052","12","1308.891","12","103.595","88.267","83.833","30.48","0","1984 Swift DB1","Candler NC","CCR","422048","Group 6","Volt Electric USA inc","grey","122531"
"Chris Forrer","25","1","52","CF","30","1","","","2 Laps","0","12","1309.479","12","105.13","86.978","83.795","30.48","0","1978 Tiga Club Ford","Pensacola FL","GuCo","356517","Group 6","Scurvydog Motorsports","Blue","287133"
"Matthew Guzowski","26","6","71","FC","31","6","","","2 Laps","1:29.323","12","1317.86","7","103.256","88.557","83.262","30.48","0","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 6","Metal Makers Group LLC","Orange","172543"
"Chris Dunlap","27","7","4","FC","32","7","","","3 Laps","2 Laps","11","1206.005","8","104.351","87.627","83.403","27.94","0","1996 Van Diemen RF-96","Winter Springs FL","Bucc","47081","Group 6","Vulpine","White/Green","185730"
"John Benson","28","10","7","FF","12","1","","","3 Laps","2 Laps","11","1207.074","9","94.28","96.988","83.329","27.94","0","1989 Swift DB/3","Dade City FL","CFR","362394","Group 6","Advanced Borehole Svcs/Lee Racing/Cricket Farm Motors/Hoosier","Blue","164663"
"David Bryant","29","11","88","FF","29","10","","","3 Laps","15.576","11","1256.415","8","108.199","84.511","80.056","27.94","0","1984 Ford Swift DB 1","Loudon TN","Group 6","None","Black","555270"
"Pete Frost","30","1","62","FB","10","1","","","6 Laps","0","8","781.345","3","91.587","99.839","93.623","20.32","1","2014 Phoenix FK.10","Douglasville GA","Atl","249674","Group 6","Kellogg Excavating","silver/black","167430"
"Paul Schneider","31","3","73","FE2","5","1","","","7 Laps","6 Laps","7","675.894","4","88.22","103.65","94.701","17.78","1","2006 SCCA FE","Charlotte NC","CCR","314374","Group 6","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","164690"
"James Lee","32","12","76","FF","26","9","","","7 Laps","1:11.353","7","1312.192","6","98.367","92.958","48.779","17.78","0","1984 Ford DB-1","Florence SC","SCR","230382","Group 6","i wish!","Red/White/Blue","163595"
"Bryan Yates","33","4","44","P2","7","3","","","10 Laps","10 Laps","4","734.773","2","89.364","102.323","49.779","10.16","2","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","264345"
"Tray Ayres","34","5","17","P2","4","2","","","13 Laps","13 Laps","1","127.806","1","127.534","71.699","71.546","2.54","1","2017 Van Diemen ESR","Gainesville GA","Atl","256983","Group 6","Ayres Racing","Blue","164682"
"James Belay","35","8","81","FC","19","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 6","Southeastern Environmental Associates Inc.","Blue","158246"
