"Event ID","Event Name","Started At","Ended At"
"12-2147483696-20170707","24 Hr of Lemons","2017-07-07 13:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","704","NCM West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","24 Hrs of Lemons","1073741939","Kentucky (Demo) Derby","Race","2017-07-08 15:00:00 UTC","2017-07-08 22:32:20 UTC","FINAL","455","https://racehero.io/events/24-hr-of-lemons/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Eccentrico","38","12","41","B","18","10","","","152 Laps","106 Laps","303","52306.102","296","116.954","61.563","41.708","606.0","12","1999/Audi/A4"
"The Steel City Ruskateers","39","13","1","B","47","17","","","161 Laps","115 Laps","294","50149.547","274","113.641","63.357","42.21","588.0","17","1995/Mitsubishi/Mirage"
"The Snow Snakes","40","14","791","B","58","21","","","161 Laps","14.928","294","52377.517","167","115.193","62.504","40.414","588.0","15","1992/Ford/Taurus SHO"
"Past Due Racing","41","6","60","C","53","10","","","173 Laps","86 Laps","282","52422.53","189","121.078","59.466","38.731","564.0","12","2001/Kia/Spectra"
"ProNerd Racing","42","15","89","B","60","22","","","180 Laps","134 Laps","275","47877.88","273","110.789","64.988","41.355","550.0","11","1989/Toyota/Celica"
"Duff Beer","43","7","250","C","48","8","","","190 Laps","103 Laps","265","52397.262","248","156.49","46.009","36.414","530.0","8","1981/Mercedes/240D"
"Quadrifoolios","44","8","20","C","38","4","","","209 Laps","122 Laps","246","40167.054","242","114.579","62.839","44.096","492.0","8","1974/Alfa Romeo/Spider"
"Guibo Grabbers","45","16","190","B","52","20","","","220 Laps","174 Laps","235","50183.667","226","122.748","58.657","33.716","470.0","11","1991/Mercedes-Benz/190E"
"Speedycop & The Gang of Outlaws","46","9","77","C","55","12","","","226 Laps","139 Laps","229","52374.04","222","134.351","53.591","31.481","458.0","25","1977/Ridiculous/Racecar"
"A2 Racing","47","10","440","C","29","3","","","234 Laps","147 Laps","221","52356.961","94","117.732","61.156","30.391","442.0","16","1980/Triumph/TR8"
"Tribute","48","17","189","B","3","3","","","289 Laps","243 Laps","166","41982.844","134","116.896","61.593","28.469","332.0","9","1995/Ford/Mustang"
"Save The Ta-Tas Racing","49","22","36","A","42","22","","","297 Laps","297 Laps","158","43400.617","135","103.41","69.626","26.212","316.0","7","1984/Cadillac/Coupe Seville"
"Zero Budget Racing","50","11","2","C","63","","","","308 Laps","6.855","147","52436.257","59","134.116","53.685","20.185","294.0","11","1982/Chevy/Chevette"
"Mo Tow Fo Yo DOugh","51","23","944","A","26","12","","","311 Laps","311 Laps","144","45466.571","96","118.417","60.802","22.804","288.0","11","1986/Porsche/944"
"Autoworx Motorsports","52","24","747","A","56","24","","","313 Laps","313 Laps","142","19347.975","44","109.094","65.998","52.843","284.0","4","1992/Bmw/525"
"Halfast Racing","53","18","58","B","1","1","","","360 Laps","314 Laps","95","12945.565","63","108.214","66.535","52.837","190.0","3","1995/Chevy/Caprice"
"Knoxvegas Lowballers","54","12","7","C","5","1","","","362 Laps","3.482","93","52432.884","80","126.201","57.052","12.771","186.0","7","2001/Mazda/MPV SVT"
"Wheel Team 6","55","19","12","B","62","23","","","378 Laps","332 Laps","77","36414.825","75","128.981","55.822","15.225","154.0","7","1995/BMW/740IL"
"Zero Energy Racing","56","20","6","B","16","8","","","383 Laps","337 Laps","72","45173.725","51","111.783","64.411","11.476","144.0","2","1995/Honda/Del Sol"
"7 Jerks and a Squirt","57","21","99","B","13","6","","","396 Laps","350 Laps","59","7511.435","38","110.15","65.365","56.554","118.0","1","1990/Bmw/735"
"ThinBlueSwine","58","22","91","B","51","19","","","399 Laps","353 Laps","56","19464.996","17","128.737","55.928","20.714","112.0","5","1997/Ford/Thunderbird"
"Cross thread racing","59","25","54","A","57","25","","","402 Laps","402 Laps","53","10591.651","14","115.455","62.362","36.028","106.0","5","1985/Chevy/Camaro"
"The Steel City Ruskateers","60","13","0","C","50","9","","","407 Laps","320 Laps","48","28570.853","47","113.775","63.283","12.096","96.0","5","1973/AMC/Gremlin"
"2 Wycked (F.A.C.E. Racing)","61","14","668","C","40","5","","","417 Laps","330 Laps","38","31639.901","5","120.738","59.633","8.647","76.0","7","1979/Porsche/924.3"
"MBTL","62","23","88","B","2","2","","","421 Laps","375 Laps","34","14180.875","16","112.507","63.996","17.263","68.0","5","1988/Ford/Thunderbird GT"
"Quantum Heap","63","26","42","A","61","26","","","442 Laps","442 Laps","13","8239.965","7","118.888","60.561","11.359","26.0","1","1986/Vw/Quantum"
