"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485513","Group 3~FA,FC,FE2,FX,P1,P2","1073747643","Race 3 ~ Official","Race","2023-05-07 20:45:00 UTC","2023-05-07 21:15:00 UTC","FINAL","12","https://racehero.io/events/sfr-western-shootout/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"John Ertel","14","1","20","FX","25","1","1 Lap","","3 Laps","0","9","1962.361","7","209.677","78.12","75.124","40.95","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 3"
"John Yeatman","15","4","22","FE2","12","3","3 Laps","","6 Laps","6 Laps","6","1121.403","4","172.525","94.943","87.64","27.3","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"John Manfroy","16","3","08","P1","5","3","6 Laps","","DNF","12 Laps","0","0.224","0","0.0","0.0","0.0","0.0","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"Chip Romer","17","4","26","P1","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Fernando Fabian Okonski","18","4","6","P2","7","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Stewart Wells","19","5","06","P2","9","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"Jerry Dutch Schultz","20","5","1","FC","14","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Matthew Romer","21","5","56","FE2","15","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Noah Hambayi","22","6","64","FE2","17","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Tom Hope","23","6","18","FC","18","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Gary Peterson","24","7","91","FC","20","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
"Peter West","25","8","21","FC","21","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Greg Labadie","26","2","35","FA","22","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
