"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","Group 4~STL,STU,T2,T3,T4","1073747644","Practice","Practice","2023-05-07 16:30:00 UTC","2023-05-07 16:50:56 UTC","FINAL","6","https://racehero.io/events/sfr-western-shootout/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"James Slechta","11","5","75","STU","4","2","3.233","","19.839","8:26.9","5","1119.887","5","213.078","76.873","73.132","22.75","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","Group 4"
"Marc Cefalo","12","1","00","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Scotty B White","13","2","0","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Chris Hart","14","2","5","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Michael Lowe","15","3","10","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 4"
"Ben French","16","3","13","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 4"
"Todd Clarke","17","3","14","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Carl Young","18","4","23","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Salinas CA","SFR","333636","White","El Dorado Motorsports","Group 4"
"Tony Kiratsous","19","4","36","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","San Jose CA","SFR","628106","Red","EPMware Racing","Group 4"
"Ken Pedersen","20","4","39","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 4"
"Tom van Veen","21","6","69","STU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic si","Bellingham WA","Nwst","540466","Grey","Red Line Oil/Hoosier/HPD/MFactory","Group 4"
"Izzy Sanchez","22","5","78","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
"Marc Hoover","23","7","98","STU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 1"
"Whitfield Gregg","24","5","171","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
