"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485513","Group 3~FA,FC,FE2,FX,P1,P2","1073747642","Practice","Practice","2023-05-07 16:00:00 UTC","2023-05-07 16:22:42 UTC","FINAL","7","https://racehero.io/events/sfr-western-shootout/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tom Burt","11","3","45","FE2","10","2","3.279","","28.789","53.125","6","1153.672","5","180.021","90.989","85.189","27.299999999999997","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Blake Pigeon","12","4","108","FE2","13","4","1.843","","30.632","1:02.576","6","1163.123","5","181.864","90.067","84.497","27.299999999999997","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
"Troy Shooter","13","2","87","FC","15","4","4.017","","34.649","3 Laps","3","654.887","3","185.881","88.121","75.036","13.649999999999999","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Lyn Greenhill","14","3","88","FC","4","1","5.989","","40.638","1:21.221","6","1223.069","6","191.87","85.37","80.355","27.299999999999997","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
"Jeffrey Pietz","15","4","80","FC","5","2","7.398","","48.036","1 Lap","5","1076.808","5","199.268","82.201","76.058","22.75","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"John Ertel","16","1","20","FX","16","1","20.205","","1:08.241","0","5","1180.346","3","219.473","74.633","69.386","22.75","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 3"
"Jerry Dutch Schultz","17","5","1","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Stewart Wells","18","4","06","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"Fernando Fabian Okonski","19","5","6","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Tom Hope","20","6","18","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Peter West","21","7","21","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Chip Romer","22","4","26","P1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Greg Labadie","23","2","35","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"Matthew Romer","24","5","56","FE2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Noah Hambayi","25","6","64","FE2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Gary Peterson","26","8","91","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
