"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","Group 5~SRF3","1073747646","Practice","Practice","2023-05-07 17:00:00 UTC","2023-05-07 17:18:45 UTC","FINAL","6","https://racehero.io/events/sfr-western-shootout/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Ricketts","17","17","3","SRF3","22","22","2.851","","13.393","1 Lap","5","1061.435","5","199.303","82.186","77.16","22.75","0","SCCA Enterprises SRF3","Battleground WA","SFR","646662","Light Blue","Saber Engineering and Volo Technologies","Group 5"
"Paul Luca","18","18","83","SRF3","23","23","1.735","","15.128","2:02.14","6","1249.237","6","201.038","81.477","78.672","27.3","0","SCCA Enterprises SRF3","Sonoma CA","SFR","193814","Red","Group 5"
"Bruce Richardson","19","19","75","SRF3","25","25","3.943","","19.071","1 Lap","5","1123.271","5","204.981","79.91","72.912","22.75","0","SCCA Enterprises SRF 3","Los Gatos CA","SFR","340127","Red & White","Accelracetek","Group 5"
"Lee Douglas","20","20","2","SRF3","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Portland OR","SFR","370148","GREEN","LADCO Pipe & Piling-East Anglia MS","Group 5"
"Henry Tabor","21","21","05","SRF3","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","West Linn OR","Ore","648825","Red/white","Tabor Accounting Group","Group 5"
"John Black","22","22","17","SRF3","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","Group 5"
"Taylor Harris","23","23","40","SRF3","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Portland OR","Ore","534768","Black/White/Red","Pro Drive Racing","Group 5"
"Todd Harris","24","24","44","SRF3","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Portland OR","Ore","230202","Black","Pro Drive","Group 5"
"Andre Perra","25","25","77","SRF3","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","Group 5"
"Federico Mosconi","26","26","149","SRF3","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","San Mateo CA","SFR","442495","Group 5"
