"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","Group 4~STL,STU,T2,T3,T4","1073747645","Race 3 ~ Official","Race","2023-05-07 21:15:00 UTC","2023-05-07 21:45:00 UTC","FINAL","10","https://racehero.io/events/sfr-western-shootout/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Wilson Powell","1","1","77","STU","3","3","","","","0","10","1983.582","9","195.719","83.691","82.578","45.5","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Rylan Hazelton","12","5","49","STU","1","1","7 Laps","","DNF","8 Laps","2","401.242","2","200.155","81.837","81.646","9.1","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","Group 4"
"Carl Young","13","4","23","STL","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Salinas CA","SFR","333636","White","El Dorado Motorsports","Group 4"
"Whitfield Gregg","14","5","171","STL","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
"Tom van Veen","15","6","69","STU","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic si","Bellingham WA","Nwst","540466","Grey","Red Line Oil/Hoosier/HPD/MFactory","Group 4"
"Marc Hoover","16","7","98","STU","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 1"
"Michael Lowe","17","3","10","T2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 4"
"Ken Pedersen","18","4","39","T2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 4"
"Chris Hart","19","2","5","T3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Todd Clarke","20","3","14","T3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Marc Cefalo","21","2","00","T4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Scotty B White","22","3","0","T4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Tony Kiratsous","23","4","36","T4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","San Jose CA","SFR","628106","Red","EPMware Racing","Group 4"
"Izzy Sanchez","24","5","78","T4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
