"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","G3 - Moto 3/ Moto 2","1073742098","Moto 3/ Moto 2","Race","2022-09-03 15:30:00 UTC","2022-09-03 15:42:01 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Phil O'Bryan","15","15","217","Moto2","20","20","0.909","","54.668","54.668","6","623.229","4","101.519","78.015","76.248","13.200000000000001","0","Boise ID","Boise ID"
"Rachel Kuns","16","16","171","Moto2","18","18","17.535","","1:12.203","1:12.203","6","640.764","5","104.561","75.745","74.161","13.200000000000001","0","Murray UT","Murray UT"
"Russell Carpenter","17","17","109","Moto2","16","16","0.561","","1:12.764","1:12.764","6","641.325","5","103.933","76.203","74.097","13.200000000000001","0","South Ogden UT","South Ogden UT"
"David Schulz","18","18","523","Moto2","17","17","33.796","","1:46.560","1:46.56","6","675.121","3","111.194","71.227","70.387","13.200000000000001","0","Taylorsville UT","Taylorsville UT"
"Chris Cramer","19","19","881","Moto2","23","23","1 Lap","","1 Lap","6.838","5","575.399","2","112.296","70.528","68.822","11.0","0","west valley city UT","west valley city UT"
"Andrew Love","20","20","801","Moto2","22","22","7.112","","1 Lap","13.95","5","582.511","5","113.644","69.691","67.982","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","21","1","757","Moto3","37","1","6.338","","1 Lap","0","5","588.849","4","109.209","72.521","67.25","11.0","0","Farmington UT","Farmington UT"
"Raab Gisseman","22","2","151","Moto3","39","3","1.614","","1 Lap","1.614","5","590.463","4","109.127","72.576","67.066","11.0","0","Kuna  Id","Kuna  Id"
"Ian Jenson","23","3","332","Moto3","38","2","33.833","","1 Lap","35.447","5","624.296","2","116.179","68.171","63.431","11.0","0","Sandy UT","Sandy UT"
"Steven A Nagie","24","21","717","Moto2","21","21","10.082","","1 Lap","1:05.817","5","634.378","3","124.156","63.791","62.423","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Samuel Jensen","25","4","243","Moto3","41","5","0.573","","1 Lap","46.102","5","634.951","4","118.219","66.994","62.367","11.0","0","mona UT","mona UT"
"Dustin Lance","26","22","327","Moto2","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Chayce Lance","27","23","250","Moto2","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Jake Ferdinand","28","24","323","Moto2","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Marco Tellez","29","25","666","Moto2","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Aaron Selbrede","30","26","288","Moto2","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Jordan DeJarnett","31","27","222","Moto2","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cassie Creer","32","28","997","Moto2","27","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ray Vernon","33","29","212","Moto2","28","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"James Riggs","34","30","607","Moto2","29","29","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Lee McNutt","35","31","74","Moto2","30","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Eliu Heredia","36","32","927","Moto2","32","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Devin Husband","37","5","915","Moto3","40","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandpoint ID","Sandpoint ID"
