"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742660","Thunder Qualifying","Qualifying","2020-10-10 13:40:00 UTC","2020-10-10 13:54:19 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dion Ciccarelli","32","5","84","Spec Iron","37","5","0.082","","12.340","50.277","4","650.284","4","132.96","97.744","79.94","14.44","1","Ford Mustang","163657","2010","Black"
"Billy Griffin","33","2","43E","American Iron Xtreme","35","1","0.257","","12.597","1 Lap","3","539.777","2","133.217","97.555","72.23","10.83","2","Ford Mustang","181840","2005","Black"
"Cameron Revelette","34","6","128","Spec Iron","52","6","0.115","","12.712","1:21.601","4","681.608","4","133.332","97.471","76.267","14.44","1","Ford Mustang","164357","2010","maroon"
"Philippe Pellerin","35","3","42","Spec E46","5","2","0.571","","13.283","0 Laps","5","759.103","2","133.903","97.055","85.601","18.05","1","bmw 330i E46","177080","2001","red/yellow"
"Landon Ball","36","2","9","Super Touring 3","32","3","0.435","","13.718","0 Laps","4","654.95","3","134.338","96.741","79.371","14.44","1","Chevrolet Camaro","114034","1991","Red"
"Todd Brooks","37","1","30","ThunderRoadster GTR","11","1","0.301","","14.019","0","5","736.866","5","134.639","96.525","88.184","18.05","1","thunderoadster thunderoadster","156298","2012","white"
"Banks johnson","38","4","20","Spec E46","42","6","0.039","","14.058","1 Lap","4","678.352","4","134.678","96.497","76.633","14.44","1","BMW 330CI","181581","2001","White"
"Mike Brooks","39","2","4","ThunderRoadster GTR","12","2","0.257","","14.315","0 Laps","5","735.514","5","134.935","96.313","88.346","18.05","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Justin Bombard","40","5","64","Spec E46","41","5","0.036","","14.351","1 Lap","4","677.812","4","134.971","96.287","76.694","14.44","1","BMW 330ci","188625","2001","Red and Black"
"Daniel Madamba","41","2","304","Honda Chal 1","57","4","0.055","","14.406","1 Lap","4","701.008","4","135.026","96.248","74.156","14.44","1","Honda s2000","185008","2006","Red"
"Brent Bauer","42","3","142","Honda Chal 1","45","2","0.007","","14.413","1 Lap","4","684.332","4","135.033","96.243","75.963","14.44","1","Acura Integra","171154","2001","Gray"
"Les McCrary","43","6","816","Spec E46","40","4","0.015","","14.428","1 Lap","4","678.907","4","135.048","96.232","76.57","14.44","1","BMW 328","188957","2001","White"
"Christopher Michaels","44","1","122","Honda Chal 2","28","1","0.880","","15.308","0","4","644.16","4","135.928","95.609","80.7","14.44","1","Acura Integra","172259","1994","#blackteam"
"Shawn Stern","45","1","95","CMC","44","1","0.124","","15.432","0","4","685.137","3","136.052","95.522","75.874","14.44","1","Chevrolet Camaro","131043","1995","White/Black"
"Jim Gorman","46","2","80","Super Touring 4","38","2","0.195","","15.627","53.51","4","678.15","4","136.247","95.386","76.656","14.44","1","Acura Integra","152025","2001","White/Red"
"Matt Bohall","47","3","463","Super Touring 3","53","4","0.360","","15.987","1 Lap","3","570.27","3","136.607","95.134","68.368","10.83","1","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Michael Gallagher","48","6","O13","TRX","10","5","0.055","","16.042","5:16.38","5","786.207","4","136.662","95.096","82.65","18.05","1","600 Racing Thunder Roadster","206908","2019","Black/White"
"Todd Lewis","49","1","316","Super Touring 5","55","4","0.016","","16.058","0","4","738.603","3","136.678","95.085","70.382","14.44","1","bmw 328i","176714","1997","white"
"Art Valentine","50","1","68","Super Touring 2","61","1","0.210","","16.268","0","4","726.672","3","136.888","94.939","71.537","14.44","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Justin Culbert","51","4","63","Honda Chal 1","46","3","0.183","","16.451","1 Lap","4","691.633","3","137.071","94.812","75.161","14.44","1","Honda S2000","119128","2001","Black/White"
"Karl Kondor","52","2","131","Honda Chal 2","62","5","0.614","","17.065","1:25.686","4","729.846","4","137.685","94.389","71.226","14.44","1","Honda Accord","110406","1990","white"
"David Davison","53","4","5","Super Touring 3","59","5","0.254","","17.319","1:00.834","4","720.889","2","137.939","94.216","72.111","14.44","1","bmw 335is","124246","2012","grey"
"Ryan Bradfield","54","3","37","Honda Chal 2","29","2","0.044","","17.363","14.13","4","658.29","4","137.983","94.186","78.968","14.44","1","Acura Integra","152975","1998","White"
"Micheal Young","55","4","501","Honda Chal 2","30","3","0.393","","17.756","27.281","4","671.441","2","138.376","93.918","77.422","14.44","1","Acura Integra-R","155245","2000","America"
"Rob Oxford","56","5","8","Honda Chal 1","58","5","0.527","","18.283","1 Lap","4","720.367","3","138.903","93.562","72.163","14.44","1","Honda S2000","132769","2001","Red"
"John Reamer","57","5","411","Honda Chal 2","63","6","0.145","","18.428","1:30.943","4","735.103","4","139.048","93.464","70.717","14.44","1","Acura Integra","120385","1998","Silver/Black"
"Josh Guhse","58","7","911","Spec Iron","33","4","0.457","","18.885","1:21.586","4","681.593","3","139.505","93.158","76.268","14.44","1","Ford Mustang Gt","179637","2010","Black"
"Jim Pantas","59","5","849","Super Touring 3","60","6","0.013","","18.898","1:45.521","4","765.576","3","139.518","93.149","67.902","14.44","1","Chevrolet Corvette","108729","2000","Blue"
"Frank Woody","60","6","67","Honda Chal 2","39","4","0.409","","19.307","46.956","4","691.116","3","139.927","92.877","75.217","14.44","1","Honda Civic","170801","2017","blue white"
"Klaus Lapine","61","2","614","Super Touring 5","27","2","2.549","","21.856","0 Laps","4","671.951","4","142.476","91.215","77.363","14.44","1","mazdaspeed protege","171916","2003","red/yellow"
"Jessica Moore","62","3","52","Super Touring 5","26","1","0.474","","22.330","0 Laps","4","674.819","4","142.95","90.913","77.034","14.44","1","Bmw 325is","187224","1993","Red"
"WINSTON HORTON","63","3","951","Super Touring 4","65","","10.906","","33.236","34.29","1","658.93","1","153.856","84.469","19.723","3.61","1","PORSCHE 944 TURBO","186732","1988","WHITE"
"Scott Oliver","64","6","33","Super Touring 3","14","1","6.890","","40.126","2 Laps","2","410.454","1","160.746","80.848","63.325","7.22","2","Chevrolet Corvette ZO6","165302","2003","Silver"
"RODRIGO AZPURUA","65","4","917","Super Touring 5","36","3","4.673","","44.799","1 Lap","3","611.707","2","165.419","78.564","63.736","10.83","2","PORSCHE BOXSTER","207240","1997","BLUE"
"Rokket Horton","66","5","12","Super Touring 5","0","","","","","4 Laps","0","712.428","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","149653","1991","WHITE"
"Steven Beasley","67","2","3","Super Touring 1","0","","","","","4:42.204","0","829.715","0","0.0","0.0","0.0","0.0","0","Howe ASA Stock Car","183594","2003","White"
