"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742658","Lightning Qualifying","Qualifying","2020-10-11 13:00:00 UTC","2020-10-11 13:16:03 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Curtis Buxton","11","11","121","Spec E30","9","9","0.818","","2.251","6.403","5","781.389","3","141.564","91.803","83.16","18.05","1","BMW 325iS","177420","1990","White"
"Tulio Rosado","12","12","15","Spec E30","13","13","0.254","","2.505","14.754","5","789.74","4","141.818","91.639","82.28","18.05","1","BMW 325i","184570","1989","Red/Blue"
"Jason Griscavage","13","13","39","Spec E30","14","14","0.151","","2.656","14.985","5","789.971","3","141.969","91.541","82.256","18.05","1","BMW 325is","161263","1989","White"
"Team Danny Parkhurst","14","14","17","Spec E30","15","15","0.332","","2.988","17.385","5","792.371","5","142.301","91.328","82.007","18.05","1","BMW 325i","148479","1987","White"
"Michael Young","15","15","615","Spec E30","12","12","0.089","","3.077","14.912","5","789.898","4","142.39","91.27","82.264","18.05","1","BMW E30 #615","172058","1989","Gray"
"Tom Panzarella","16","16","88","Spec E30","22","22","0.101","","3.178","32.535","5","807.521","5","142.491","91.206","80.468","18.05","1","BMW 325IS","194453","1987","Black"
"Michael Dayton","17","17","325","Spec E30","23","23","0.002","","3.180","32.453","5","807.439","4","142.493","91.204","80.477","18.05","1","BMW E30","126739","1988","Gray"
"Steven Lako","18","18","81","Spec E30","19","19","0.263","","3.443","34.029","5","809.015","4","142.756","91.036","80.32","18.05","1","BMW 325","128501","1989","grey"
"Tim Pruitt","19","1","329","944 Spec","45","1","0.086","","3.529","0","5","889.517","5","142.842","90.982","73.051","18.05","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Eric Pennington","20","19","52","Spec E30","17","17","0.701","","4.230","32.278","5","807.264","5","143.543","90.537","80.494","18.05","1","Bmw 325i","150015","1989","White"
"Keith Williamson","21","1","64","Spec Miata","32","3","0.511","","4.741","0","5","859.746","5","144.054","90.216","75.58","18.05","1","Mazda Miata","159856","2001","black"
"Joe Pace","22","2","131","Spec Miata","38","9","0.046","","4.787","4.174","5","863.92","4","144.1","90.187","75.215","18.05","1","mazda miata","152430","1999","grey"
"Mark Gibbons","23","3","69","Spec Miata","41","12","0.003","","4.790","4.243","5","863.989","4","144.103","90.185","75.209","18.05","1","MAZDA MIATA","144380","2001","blue"
"Bayani Dia","24","4","97","Spec Miata","30","1","0.192","","4.982","0.066","5","859.812","5","144.295","90.065","75.575","18.05","1","Mazda Miata","160919","2001","Blue"
"Team Tyler Racing","25","5","31","Spec Miata","35","6","0.287","","5.269","6.426","5","866.172","4","144.582","89.887","75.02","18.05","1","Mazda Miata (SM)","135059","1999","Black"
"Matt Goodrich","26","6","211","Spec Miata","31","2","0.445","","5.714","5.505","5","865.251","4","145.027","89.611","75.1","18.05","1","Mazda Miata","166638","1999","black/red"
"Don Elvington","27","7","132","Spec Miata","33","4","0.002","","5.716","3.777","5","863.523","4","145.029","89.61","75.25","18.05","1","Mazda Miata","171079","2001","Black"
"Rajiv Jham","28","20","113","Spec E30","27","27","0.157","","5.873","59.857","5","834.843","5","145.186","89.513","77.835","18.05","1","BMW 325","160338","1989","Orange"
"Anthony Zappone TMC","29","8","19","Spec Miata","40","11","0.171","","6.044","12.604","5","872.35","5","145.357","89.407","74.488","18.05","1","Mazda Miata","186592","2003","White"
"Phil Williamson","30","9","111","Spec Miata","39","10","0.002","","6.046","12.537","5","872.283","5","145.359","89.406","74.494","18.05","1","Mazda Miata","147702","2001","Red"
"Eric Schmidt","31","21","96","Spec E30","20","20","0.044","","6.090","1:07.675","5","842.661","3","145.403","89.379","77.113","18.05","1","BMW 325is","124120","1989","white"
"James Colson","32","22","13","Spec E30","16","16","0.133","","6.223","36.188","5","811.174","2","145.536","89.297","80.106","18.05","1","BMW 325i","165798","1989","Black"
"Walter Araya","33","23","18","Spec E30","18","18","0.239","","6.462","42.172","5","817.158","2","145.775","89.151","79.52","18.05","1","Bmw 325i","162734","1987","Gray"
"Chris Leone","34","24","91","Spec E30","21","21","0.035","","6.497","45.649","5","820.635","4","145.81","89.13","79.183","18.05","1","BMW 325is","190867","1987","yellow"
"Manny Platis","35","10","24","Spec Miata","44","15","0.562","","7.059","19.126","5","878.872","4","146.372","88.787","73.936","18.05","1","Mazda Miata","116474","2003","Chrome/red"
"Jim Platis","36","11","321","Spec Miata","43","14","0.113","","7.172","19.054","5","878.8","5","146.485","88.719","73.942","18.05","1","Mazda Miata","127609","1999","Red/Chrome"
"Larry Helm","37","2","90","944 Spec","46","2","0.246","","7.418","1 Lap","4","764.391","4","146.731","88.57","68.007","14.44","1","Porsche 944","164994","1988","Black"
"Richard Schwyn","38","25","51","Spec E30","28","28","0.221","","7.639","1:07.196","5","842.182","5","146.952","88.437","77.157","18.05","1","BMW 325is","137303","1989","black"
"John Duffy","39","3","99","944 Spec","48","4","0.308","","7.947","1 Lap","4","755.844","2","147.26","88.252","68.776","14.44","1","Porsche 944","145283","1985","Black"
"Pete Yousko","40","4","57","944 Spec","51","7","0.042","","7.989","1 Lap","4","766.134","4","147.302","88.227","67.852","14.44","1","Porsche 944","111917","1983","Red"
"John Taylor","41","5","75","944 Spec","47","3","0.397","","8.386","1 Lap","4","755.537","3","147.699","87.99","68.804","14.44","1","Porsche 944","181130","1988","white/blue"
"Mike Coulling","42","12","531","Spec Miata","36","7","0.138","","8.524","34.518","5","894.264","2","147.837","87.908","72.663","18.05","1","mazda miata","144823","1996","Green"
"Evan R. Luce","43","26","722","Spec E30","26","26","0.428","","8.952","1:10.805","5","845.791","3","148.265","87.654","76.827","18.05","1","BMW 325i","137749","1987","Blue"
"Tamzn Pienaar","44","6","66","944 Spec","50","6","0.913","","9.865","52.391","4","941.908","2","149.178","87.117","55.19","14.44","1","Porsche 944","198215","1988","Silver"
"David Ardoin","45","13","426","Spec Miata","34","5","0.453","","10.318","47.531","5","907.277","4","149.631","86.854","71.621","18.05","1","Mazda Miata","187351","1990","Blue"
"Andrew Agurkis","46","27","888","Spec E30","25","25","1.247","","11.565","1:23.373","5","858.359","5","150.878","86.136","75.703","18.05","1","BMW E30","165873","1989","black"
"John Torgersen","47","7","119","944 Spec","49","5","0.990","","12.555","1 Lap","4","792.503","3","151.868","85.574","65.595","14.44","1","Porsche 944","132043","1986","Red"
"Tad Segars","48","14","11","Spec Miata","42","13","0.114","","12.669","45.474","5","905.22","2","151.982","85.51","71.784","18.05","1","mazda miata","198237","1999","grey"
"Brendan Shattles","49","15","43","Spec Miata","37","8","1.859","","14.528","1 Lap","4","761.266","3","153.841","84.477","68.286","14.44","1","Mazda Miata","158823","1999","Silver"
"Howard Chapman","50","28","14","Spec E30","29","29","28.965","","43.493","1:15.428","2","850.414","2","182.806","71.092","30.564","7.22","2","BMW 325I","189878","1987","Blue"
"Scott Gress","51","29","6","Spec E30","24","24","26.883","","1:10.376","4 Laps","1","270.626","1","209.689","61.978","48.022","3.61","2","BMW E30","129732","1987","white w/red"
