"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Time Trial","1073742664","TT Practice","Practice","2020-10-10 12:20:00 UTC","2020-10-10 12:31:38 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bruce Dally","11","4","32X","TT2","7","2","0.376","","12.432","1:39.881","4","539.513","3","129.516","100.343","96.354","14.44","0","Chevy Corvette","168066","2001","White"
"Jack Goldey","12","4","43","TT3","39","9","1.888","","14.320","24.319","4","611.776","4","131.404","98.901","84.972","14.44","0","Chevy Camaro","210171","2017","White"
"Jim Brancaccio","13","5","453","TT3","19","8","1.262","","15.582","1 Lap","3","468.397","2","132.666","97.96","83.237","10.83","1","Ford Mustang GT","160973","2015","white"
"Burak Ozgunay","14","1","34","TT4","21","1","0.149","","15.731","0","3","457.89","2","132.815","97.85","85.147","10.83","1","BMW M3","163864","2006","RED"
"jon kozlow","15","2","36","TT4","30","8","0.349","","16.080","2:10.136","4","588.026","4","133.164","97.594","88.404","14.44","0","BMW M3","145170","1997","Silver"
"George Stama","16","3","79","TT4","23","3","0.066","","16.146","2:43.77","4","621.66","2","133.23","97.546","83.621","14.44","1","Nissan 350z","184483","2003","Black"
"Mike Gorman","17","6","59","TT3","15","5","0.110","","16.256","1 Lap","3","516.323","2","133.34","97.465","75.511","10.83","0","BMW M3","192928","2010","LIMEGREEN"
"- 5455054 -","18","1","-??-","","26","1","2.020","","18.276","0","4","595.863","3","135.36","96.011","87.242","14.44","0"
"Jim Farmer","19","7","128","TT3","17","7","0.070","","18.346","1 Lap","3","462.987","2","135.43","95.961","84.21","10.83","1","Porsche Carrera","181017","2003","Black"
"Todd Kaley","20","3","304","TT1","27","4","0.653","","18.999","2:43.444","4","597.454","2","136.083","95.501","87.009","14.44","0","Honda S2000","165459","2006","red"
"Joel Roberts","21","8","33","TT3","13","4","0.064","","19.063","1 Lap","3","460.521","1","136.147","95.456","84.661","10.83","1","Chev Corvette","169251","2003","Silver"
"David Farrar","22","4","83X","TT4","29","7","0.637","","19.700","2:22.861","4","600.751","3","136.784","95.011","86.532","14.44","0","Honda S2000","171267","2003","Black"
"Douglas Larsen","23","9","11","TT3","10","2","1.709","","21.409","1 Lap","3","453.559","1","138.493","93.839","85.96","10.83","1","Ford Mustang CS","155648","2011","Black/Red"
"Erik Riis","24","4","41","TT1","4","2","0.222","","21.631","15.157","3","449.167","1","138.715","93.688","86.801","10.83","1","Dodge Viper","168746","2016","Gunmetal"
"jesse sage","25","5","O77","TT4","31","9","0.091","","21.722","2:34.043","4","611.933","4","138.806","93.627","84.95","14.44","0","BMW M3","168441","1997","Silver"
"George Guhse","26","6","71","TT4","22","2","0.369","","22.091","2:20.82","4","598.71","2","139.175","93.379","86.827","14.44","0","Ford Mustang GT","169394","2010","Blue"
"Kevin Hennings","27","7","109","TT4","24","4","0.027","","22.118","2:19.819","4","597.709","2","139.202","93.361","86.972","14.44","0","Honda S2000","177366","2005","Silver"
"Mark McKay","28","3","26","TTU","14","3","2.115","","24.233","1:16.539","4","594.281","4","141.317","91.963","87.474","14.44","0","Panoz GT-WC","132177","1999","Grabber Orange"
"Justin Hite","29","4","153","TTU","18","4","0.206","","24.439","1:26.522","4","604.264","4","141.523","91.83","86.029","14.44","0","BMW M3","193346","1998","Black"
"Ron Richey","30","10","418","TT3","40","10","0.058","","24.497","53.227","4","640.684","4","141.581","91.792","81.138","14.44","0","prochallenge mustang","154541","2010","white"
"Joshua Feingold","31","1","76X","TT5","34","3","0.258","","24.755","0","4","624.924","4","141.839","91.625","83.185","14.44","0","Mazda Miata","132561","1993","White"
"Lance Flowers","32","8","214","TT4","25","5","0.344","","25.099","2:35.183","4","613.073","4","142.183","91.403","84.793","14.44","0","Ford Mustang Gt","185945","2006","gray"
"Duncan Conner","33","11","75","TT3","41","11","0.617","","25.716","57.887","4","645.344","3","142.8","91.008","80.552","14.44","0","Nissan 350z","170125","2007","White"
"Thomas Lathrop","34","2","74","TT5","33","2","1.088","","26.804","4.478","4","629.402","3","143.888","90.32","82.593","14.44","0","BMW 318iS","191167","1991","Black"
"Robert Nelson","35","5","3","TTU","20","5","1.775","","28.579","20.822","3","538.564","2","145.663","89.22","72.393","10.83","0","fiat X19","188498","1980","Gold"
"Scott Houston","36","3","O7","TT5","35","4","4.252","","32.831","24.879","4","649.803","2","149.915","86.689","80.0","14.44","0","Bmw 323is","177208","1999","Silver"
"Derrick Lawson","37","4","27","TT5","32","1","0.039","","32.870","2 Laps","2","346.098","1","149.954","86.667","75.1","7.22","1","Acura Integra","159475","1998","Red"
"Dan Omstead","38","1","223","TT6","36","1","12.668","","45.538","0","3","559.459","2","162.622","79.915","69.689","10.83","0","Mazda Miata","187705","1995","White"
"Fred Evans","39","5","1X","TT2","37","5","7.591","","53.129","2:20.259","3","579.891","3","170.213","76.351","67.233","10.83","0","Chevrolet Corvette","153275","2005","red"
"David Moore","40","9","444","TT4","28","6","4.171","","57.300","2 Laps","1","209.119","1","174.384","74.525","62.146","3.61","1","Acura NSX","168468","1995","Purple"
"Jerry Digges","41","6","32","TTU","38","6","10.848","","1:08.148","2 Laps","2","444.359","1","185.232","70.161","58.493","7.22","1","Chevrolet Corvette","119820","2005","blue"
"Raul Iriarte","42","5","114X","TT5","0","","","","","4 Laps","0","427.637","0","0.0","0.0","0.0","0.0","1","BMW 328i","170382","1996","Blue"
