"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Lightning - 944Spec SE30 SM","1073742659","Lightning Race","Race","2020-10-11 16:20:00 UTC","2020-10-11 16:42:32 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Gress","26","23","6","Spec E30","27","27","7.885","","1:23.247","1:23.247","8","1217.684","3","146.607","88.645","85.382","28.88","0","BMW E30","129732","1987","white w/red"
"Don Elvington","27","4","132","Spec Miata","34","7","10.391","","1:33.638","25.127","8","1228.075","2","146.369","88.789","84.659","28.88","0","Mazda Miata","171079","2001","Black"
"Joe Pace","28","5","131","Spec Miata","29","2","6.054","","1:39.692","31.181","8","1234.129","5","146.631","88.631","84.244","28.88","0","mazda miata","152430","1999","grey"
"Mike Coulling","29","6","531","Spec Miata","39","12","5.741","","1:45.433","36.922","8","1239.87","6","147.035","88.387","83.854","28.88","0","mazda miata","144823","1996","Green"
"Jim Platis","30","7","321","Spec Miata","38","11","2.499","","1:47.932","39.421","8","1242.369","2","146.347","88.803","83.685","28.88","0","Mazda Miata","127609","1999","Red/Chrome"
"Team Tyler Racing","31","8","31","Spec Miata","32","5","4.537","","1:52.469","43.958","8","1246.906","5","145.908","89.07","83.381","28.88","0","Mazda Miata (SM)","135059","1999","Black"
"Bradford Tompkins","32","1","114","944 Spec","49","7","0.985","","1:53.454","0","8","1247.891","3","145.012","89.62","83.315","28.88","0","Porsche 944","188505","1985","White"
"Bayani Dia","33","9","97","Spec Miata","31","4","1.168","","1:54.622","46.111","8","1249.059","3","145.687","89.205","83.237","28.88","0","Mazda Miata","160919","2001","Blue"
"Matt Goodrich","34","10","211","Spec Miata","33","6","2.798","","1:57.420","48.909","8","1251.857","2","145.774","89.152","83.051","28.88","0","Mazda Miata","166638","1999","black/red"
"Tim Pruitt","35","2","329","944 Spec","43","1","3.841","","2:01.261","7.807","8","1255.698","3","144.4","90.0","82.797","28.88","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Manny Platis","36","11","24","Spec Miata","37","10","8.154","","2:09.415","1:00.904","8","1263.852","2","147.375","88.183","82.263","28.88","0","Mazda Miata","116474","2003","Chrome/red"
"David Ardoin","37","12","426","Spec Miata","40","13","1.077","","2:10.492","1:01.981","8","1264.929","2","148.552","87.485","82.193","28.88","0","Mazda Miata","187351","1990","Blue"
"John Taylor","38","3","75","944 Spec","47","5","0.867","","2:11.359","17.905","8","1265.796","3","146.132","88.933","82.136","28.88","0","Porsche 944","181130","1988","white/blue"
"Tad Segars","39","13","11","Spec Miata","41","14","2.665","","2:14.024","1:05.513","8","1268.461","6","150.283","86.477","81.964","28.88","0","mazda miata","198237","1999","grey"
"Larry Helm","40","4","90","944 Spec","44","2","2.216","","2:16.240","22.786","8","1270.677","3","146.01","89.008","81.821","28.88","0","Porsche 944","164994","1988","Black"
"Pete Yousko","41","5","57","944 Spec","45","3","4.236","","2:20.476","27.022","8","1274.913","4","147.688","87.996","81.549","28.88","0","Porsche 944","111917","1983","Red"
"John Duffy","42","6","99","944 Spec","46","4","10.405","","2:30.881","37.427","8","1285.318","3","145.54","89.295","80.889","28.88","0","Porsche 944","145283","1985","Black"
"Howard Chapman","43","24","14","Spec E30","25","25","9.416","","2:40.297","2:40.297","8","1294.734","2","153.98","84.401","80.301","28.88","0","BMW 325I","189878","1987","Blue"
"Brendan Shattles","44","14","43","Spec Miata","42","15","1.112","","2:41.409","1:32.898","8","1295.846","2","151.222","85.94","80.232","28.88","0","Mazda Miata","158823","1999","Silver"
"Tamzn Pienaar","45","7","66","944 Spec","48","6","1.503","","2:42.912","49.458","8","1297.349","5","147.878","87.883","80.139","28.88","0","Porsche 944","198215","1988","Silver"
"Curtis Buxton","46","25","121","Spec E30","11","11","1 Lap","","1 Lap","1 Lap","7","1013.664","7","142.014","91.512","89.746","25.27","1","BMW 325iS","177420","1990","White"
"Andrew Agurkis","47","26","888","Spec E30","24","24","1:20.042","","1 Lap","1 Lap","7","1093.706","2","150.735","86.218","83.178","25.27","1","BMW E30","165873","1989","black"
"Phil Williamson","48","15","111","Spec Miata","36","9","50.142","","1 Lap","1 Lap","7","1143.848","2","146.215","88.883","79.532","25.27","0","Mazda Miata","147702","2001","Red"
"John Torgersen","49","8","119","944 Spec","50","8","14.291","","1 Lap","1 Lap","7","1158.139","2","152.525","85.206","78.55","25.27","0","Porsche 944","132043","1986","Red"
"Richard Schwyn","50","27","51","Spec E30","23","23","2 Laps","","3 Laps","3 Laps","5","769.784","2","146.245","88.865","84.413","18.05","1","BMW 325is","137303","1989","black"
"Corey Smith","51","28","71","Spec E30","0","","5 Laps","","8 Laps","8 Laps","0","5.334","0","0.0","0.0","0.0","0.0","0","BMW 325i","188060","1989","White"
