"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","All Racers","1073742655","All Racers WArm-Up","Practice","2020-10-10 12:40:00 UTC","2020-10-10 12:54:32 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Michaels","25","2","122","Honda Chal 2","27","2","0.227","","16.272","1 Lap","3","486.197","2","137.137","94.767","80.19","10.83","1","Acura Integra","172259","1994","#blackteam"
"- 1192608 -","26","2","-??-","","67","6","0.198","","16.470","2:42.631","5","842.431","4","137.335","94.63","77.134","18.05","0"
"Landon Ball","27","2","9","Super Touring 3","6","1","0.278","","16.748","0 Laps","5","716.531","5","137.613","94.439","90.687","18.05","0","Chevrolet Camaro","114034","1991","Red"
"Ryan Bradfield","28","3","37","Honda Chal 2","29","4","1.783","","18.531","0 Laps","4","636.451","3","139.396","93.231","81.678","14.44","1","Acura Integra","152975","1998","White"
"Rob Oxford","29","2","8","Honda Chal 1","25","1","0.101","","18.632","0 Laps","5","761.96","4","139.497","93.163","85.28","18.05","0","Honda S2000","132769","2001","Red"
"Art Valentine","30","1","68","Super Touring 2","34","1","0.092","","18.724","0","5","787.268","5","139.589","93.102","82.539","18.05","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Robert Grace","31","1","174","Spec E30","38","4","0.295","","19.019","0","5","784.644","5","139.884","92.906","82.815","18.05","0","BMW Spec e30","131525","1991","orange"
"- 5103540 -","32","3","-??-","","37","3","0.073","","19.092","1:44.19","5","783.99","5","139.957","92.857","82.884","18.05","0"
"John Reamer","33","4","411","Honda Chal 2","28","3","0.961","","20.053","1:47.927","5","773.836","5","140.918","92.224","83.971","18.05","0","Acura Integra","120385","1998","Silver/Black"
"Josh Guhse","34","5","911","Spec Iron","22","4","0.073","","20.126","1:41.374","5","770.048","4","140.991","92.176","84.384","18.05","0","Ford Mustang Gt","179637","2010","Black"
"Carlos Mendez","35","2","13F","Spec E30","81","","0.026","","20.152","2 Laps","3","771.811","3","141.017","92.159","50.515","10.83","2","BMW 318","120054","1985","Black"
"Scott Gress","36","3","6","Spec E30","57","9","0.071","","20.223","45.525","5","830.169","3","141.088","92.113","78.273","18.05","0","BMW E30","129732","1987","white w/red"
"Andrew Engelmann","37","4","1","Spec E30","56","8","0.005","","20.228","45.526","5","830.17","3","141.093","92.109","78.273","18.05","0","BMW E30","186907","1989","White"
"Philip Franz","38","6","43","Spec Iron","24","5","0.676","","20.904","1:34.428","5","763.102","2","141.769","91.67","85.152","18.05","0","Ford Mustang","164969","2010","Grabber blue"
"Justin Culbert","39","3","63","Honda Chal 1","54","3","0.161","","21.065","1 Lap","4","704.119","2","141.93","91.566","73.828","14.44","1","Honda S2000","119128","2001","Black/White"
"Jason Griscavage","40","5","39","Spec E30","75","","0.002","","21.067","1 Lap","4","725.992","2","141.932","91.565","71.604","14.44","0","BMW 325is","161263","1989","White"
"- 2105852 -","41","4","-??-","","74","","0.016","","21.083","46.197","4","725.997","2","141.948","91.555","71.604","14.44","0"
"Corey Smith","42","6","71","Spec E30","58","10","0.003","","21.086","1:02.799","5","847.443","4","141.951","91.553","76.678","18.05","0","BMW 325i","188060","1989","White"
"Curtis Buxton","43","7","121","Spec E30","55","7","0.290","","21.376","1:00.715","5","845.359","4","142.241","91.366","76.867","18.05","0","BMW 325iS","177420","1990","White"
"Michael Kovac","44","8","161","Spec E30","63","11","0.144","","21.520","58.34","5","842.984","5","142.385","91.274","77.083","18.05","0","BMW 325i","165168","1987","Black / red / yellow"
"Tulio Rosado","45","9","15","Spec E30","64","12","0.883","","22.403","1 Lap","4","705.885","4","143.268","90.711","73.644","14.44","0","BMW 325i","184570","1989","Red/Blue"
"Mark Gibbons","46","1","69","Spec Miata","78","","0.476","","22.879","0","4","744.243","2","143.744","90.411","69.848","14.44","0","MAZDA MIATA","144380","2001","blue"
"Tim Pruitt","47","1","329","944 Spec","2","1","0.378","","23.257","0","5","766.093","4","144.122","90.174","84.82","18.05","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Keith Williamson","48","2","64","Spec Miata","35","2","0.094","","23.351","1:15.241","5","819.484","4","144.216","90.115","79.294","18.05","0","Mazda Miata","159856","2001","black"
"Tom Panzarella","49","10","88","Spec E30","52","5","0.160","","23.511","47.488","5","832.132","4","144.376","90.015","78.089","18.05","0","BMW 325IS","194453","1987","Black"
"Jim Platis","50","3","321","Spec Miata","48","7","0.161","","23.672","1:20.623","5","824.866","4","144.537","89.915","78.776","18.05","0","Mazda Miata","127609","1999","Red/Chrome"
"- 5491078 -","51","5","-??-","","47","5","0.230","","23.902","2:34.775","5","834.575","5","144.767","89.772","77.86","18.05","0"
"John Watson","52","4","22","Spec Miata","51","10","0.110","","24.012","1:30.525","5","834.768","5","144.877","89.704","77.842","18.05","0","MAZDA MIATA","144342","2002","BLUE/ GREEN"
"Michael Young","53","11","615","Spec E30","69","","0.221","","24.233","1 Lap","4","727.749","4","145.098","89.567","71.431","14.44","0","BMW E30 #615","172058","1989","Gray"
"James Colson","54","12","13","Spec E30","77","","0.166","","24.399","1 Lap","4","738.53","1","145.264","89.465","70.388","14.44","0","BMW 325i","165798","1989","Black"
"Ty Young","55","13","492","Spec E30","70","","0.014","","24.413","1 Lap","4","726.612","2","145.278","89.456","71.543","14.44","0","BMW E30 #492","146648","1989","rust"
"Micheal Young","56","5","501","Honda Chal 2","30","5","0.205","","24.618","1 Lap","3","499.841","2","145.483","89.33","78.001","10.83","1","Acura Integra-R","155245","2000","America"
"Don Elvington","57","5","132","Spec Miata","36","3","0.643","","25.261","1:20.674","5","824.917","2","146.126","88.937","78.772","18.05","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","58","6","97","Spec Miata","39","4","0.105","","25.366","1:34.058","5","838.301","3","146.231","88.873","77.514","18.05","0","Mazda Miata","160919","2001","Blue"
"Richard Schwyn","59","14","51","Spec E30","53","6","0.161","","25.527","1 Lap","4","709.63","4","146.392","88.775","73.255","14.44","0","BMW 325is","137303","1989","black"
"Matt Goodrich","60","7","211","Spec Miata","46","6","0.156","","25.683","1:30.227","5","834.47","2","146.548","88.681","77.87","18.05","0","Mazda Miata","166638","1999","black/red"
"Eric Schmidt","61","15","96","Spec E30","66","14","0.298","","25.981","1 Lap","4","728.658","4","146.846","88.501","71.342","14.44","0","BMW 325is","124120","1989","white"
"Evan R. Luce","62","16","722","Spec E30","3","1","0.080","","26.061","0 Laps","5","768.518","3","146.926","88.453","84.552","18.05","1","BMW 325i","137749","1987","Blue"
"Fred Switzer","63","17","753","Spec E30","5","2","0.371","","26.432","0 Laps","5","763.379","5","147.297","88.23","85.122","18.05","1","BMW 325i","121783","1987","White"
"- 5095159 -","64","6","-??-","","10","1","0.105","","26.537","1:53.254","5","793.054","5","147.402","88.167","81.936","18.05","1"
"- 1922311 -","65","7","-??-","","11","2","","","26.537","1:53.256","5","793.056","5","147.402","88.167","81.936","18.05","1"
"John Duffy","66","2","99","944 Spec","76","","0.091","","26.628","1 Lap","4","742.052","4","147.493","88.113","70.054","14.44","0","Porsche 944","145283","1985","Black"
"Manny Platis","67","8","24","Spec Miata","42","5","0.291","","26.919","1:21.081","5","825.324","4","147.784","87.939","78.733","18.05","0","Mazda Miata","116474","2003","Chrome/red"
"- 185029 -","68","8","-??-","","41","4","0.062","","26.981","2:24.026","5","823.826","4","147.846","87.902","78.876","18.05","0"
"Steven Lako","69","18","81","Spec E30","65","13","0.181","","27.162","1 Lap","4","732.597","4","148.027","87.795","70.959","14.44","0","BMW 325","128501","1989","grey"
"Rajiv Jham","70","19","113","Spec E30","73","","0.207","","27.369","1 Lap","4","741.575","4","148.234","87.672","70.099","14.44","0","BMW 325","160338","1989","Orange"
"Mike Coulling","71","9","531","Spec Miata","49","8","0.010","","27.379","1 Lap","3","552.505","2","148.244","87.666","70.566","10.83","1","mazda miata","144823","1996","Green"
"Pete Yousko","72","3","57","944 Spec","79","","0.769","","28.148","4.784","4","770.877","3","149.013","87.214","67.435","14.44","0","Porsche 944","111917","1983","Red"
"Phil Williamson","73","10","111","Spec Miata","60","11","1.252","","29.400","0 Laps","4","722.22","2","150.265","86.487","71.978","14.44","0","Mazda Miata","147702","2001","Red"
"- 3651385 -","74","9","-??-","","72","","0.602","","30.002","1:08.53","4","748.33","4","150.867","86.142","69.467","14.44","0"
"Team Team Tyler Racing","75","11","31","Spec Miata","50","9","2.596","","32.598","0 Laps","4","709.315","1","153.463","84.685","73.288","14.44","0","Mazda Miata (SM)","135059","1999","Black"
"Tad Segars","76","12","11","Spec Miata","23","1","0.462","","33.060","1:27.903","5","832.146","5","153.925","84.431","78.087","18.05","0","mazda miata","198237","1999","grey"
"Michael Dayton","77","20","325","Spec E30","68","15","1.176","","34.236","3 Laps","2","455.323","1","155.101","83.791","57.085","7.22","1","BMW E30","126739","1988","Gray"
"Howard Chapman","78","21","14","Spec E30","12","3","1.237","","35.473","1 Lap","4","671.589","2","156.338","83.128","77.404","14.44","1","BMW 325I","189878","1987","Blue"
"John Torgersen","79","4","119","944 Spec","62","2","0.537","","36.010","1 Lap","4","758.05","3","156.875","82.843","68.576","14.44","0","Porsche 944","132043","1986","Red"
"Randy Moore","80","5","626","American Iron","17","2","1.834","","37.844","4 Laps","1","184.666","1","158.709","81.886","70.376","3.61","1","Ford Mustang","180747","2000","White"
"- 9262330 -","81","10","-??-","","80","","1.455","","39.299","2 Laps","2","512.162","2","160.164","81.142","50.75","7.22","1"
"RODRIGO AZPURUA","82","2","917","Super Touring 5","40","1","2.417","","41.716","1 Lap","4","747.46","4","162.581","79.936","69.548","14.44","0","PORSCHE BOXSTER","207240","1997","BLUE"
"Larry Helm","83","5","90","944 Spec","83","","2:38.043","","3:19.759","4 Laps","1","756.546","1","320.624","40.533","17.178","3.61","1","Porsche 944","164994","1988","Black"
"David Ardoin","84","13","426","Spec Miata","0","","","","","4 Laps","0","87.235","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187351","1990","Blue"
