"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742662","Thunder Qualiyfing","Qualifying","2020-10-11 13:40:00 UTC","2020-10-11 13:55:45 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Brooks","18","1","30","ThunderRoadster GTR","28","2","0.024","","6.859","0","5","748.736","5","129.295","100.514","86.786","18.05","1","thunderoadster thunderoadster","156298","2012","white"
"Ed McGuire","19","2","525","American Iron Xtreme","63","2","0.707","","7.566","6:58.509","5","831.679","5","130.002","99.968","78.131","18.05","1","Ford FR500S-25","114167","2008","Red"
"Dion Ciccarelli","20","2","84","Spec Iron","18","3","0.059","","7.625","4.805","4","636.351","3","130.061","99.922","81.691","14.44","2","Ford Mustang","163657","2010","Black"
"Cameron Revelette","21","3","128","Spec Iron","39","6","0.521","","8.146","1 Lap","3","530.451","2","130.582","99.524","73.5","10.83","2","Ford Mustang","164357","2010","maroon"
"Burak Ozgunay","22","1","34","Super Touring 4","55","1","0.206","","8.352","0","5","833.733","4","130.788","99.367","77.939","18.05","1","BMW M3","163864","2006","RED"
"Scott Lanford","23","1","77","TRX","20","2","0.029","","8.381","0","5","746.082","5","130.817","99.345","87.095","18.05","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","24","2","44","TRX","19","1","0.317","","8.698","0 Laps","5","746.014","5","131.134","99.105","87.103","18.05","1","600 Racing Thunder Roadster","142847","2019","blue"
"Matthew Shaw","25","4","404","Spec Iron","2","1","0.071","","8.769","3:31.153","6","842.699","3","131.205","99.051","92.531","21.66","1","Ford Mustang","186211","2010","Silver"
"Howard Jacobs","26","2","177","Super Unlimited","13","1","0.138","","8.907","37.118","6","861.781","3","131.343","98.947","90.482","21.66","1","Elan DP02","176032","2012","BLUE"
"Darin Mock","27","5","75","Spec Iron","64","8","0.055","","8.962","3:20.375","5","831.921","3","131.398","98.906","78.108","18.05","1","Ford Mustang GT","196635","2010","White"
"Jeffrey Bankston","28","1","58","Honda Chal 1","48","5","0.006","","8.968","0","5","893.612","4","131.404","98.901","72.716","18.05","1","Honda CTR","193509","2018","White"
"Cash Canada","29","6","29","Spec Iron","31","5","0.107","","9.075","2:14.578","5","766.124","4","131.511","98.821","84.817","18.05","1","Ford Mustang","114022","2010","Silver and Black"
"Lee Roberts","30","3","222","TRX","22","3","0.375","","9.450","2.294","5","748.376","3","131.886","98.54","86.828","18.05","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brent Bauer","31","2","142","Honda Chal 1","36","1","0.186","","9.636","0 Laps","5","771.388","3","132.072","98.401","84.238","18.05","1","Acura Integra","171154","2001","Gray"
"King Shaw","32","1","12","Super Touring 3","37","1","0.195","","9.831","0","5","792.607","5","132.267","98.256","81.983","18.05","1","Porsche Cayman","181327","2006","White"
"Russel Lane","33","12","81","American Iron","65","13","0.023","","9.854","3 Laps","2","433.096","2","132.29","98.239","60.014","7.22","1","Ford Mustang","188419","2009","Yellow"
"Mike Brooks","34","2","4","ThunderRoadster GTR","26","1","0.023","","9.877","0.367","5","749.103","4","132.313","98.222","86.744","18.05","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Philippe Pellerin","35","1","42","Spec E46","44","4","0.301","","10.178","0","4","692.286","2","132.614","97.999","75.09","14.44","2","bmw 330i E46","177080","2001","red/yellow"
"Sandro Espinosa","36","2","32","Spec E46","45","5","0.033","","10.211","0 Laps","4","681.025","3","132.647","97.974","76.332","14.44","2","BMW E46 Blue","148479","2001","blue"
"Philip Franz","37","7","43","Spec Iron","29","4","0.109","","10.320","2:16.301","5","767.847","3","132.756","97.894","84.626","18.05","1","Ford Mustang","164969","2010","Grabber blue"
"Turner Hilliard","38","3","26","Spec E46","10","2","0.047","","10.367","2:47.405","6","859.691","2","132.803","97.859","90.702","21.66","1","BMW 330Ci","182805","2002","Black"
"Landon Ball","39","2","9","Super Touring 3","49","2","0.595","","10.962","22.703","5","815.31","3","133.398","97.423","79.7","18.05","1","Chevrolet Camaro","114034","1991","Red"
"Darrel Krentz","40","4","56","TRX","57","6","0.364","","11.326","2 Laps","3","612.712","3","133.762","97.158","63.632","10.83","1","Thunder Roadster GT","111221","2015","Black/White"
"Major Long","41","5","87","TRX","23","4","0.085","","11.411","11.44","5","757.522","3","133.847","97.096","85.78","18.05","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Daniel Madamba","42","3","304","Honda Chal 1","42","3","0.155","","11.566","1 Lap","4","677.735","3","134.002","96.984","76.703","14.44","2","Honda s2000","185008","2006","Red"
"Les McCrary","43","4","816","Spec E46","9","1","0.021","","11.587","59.344","5","751.63","4","134.023","96.968","86.452","18.05","1","BMW 328","188957","2001","White"
"Christopher Michaels","44","1","122","Honda Chal 2","59","5","0.009","","11.596","0","3","861.185","3","134.032","96.962","45.273","10.83","2","Acura Integra","172259","1994","#blackteam"
"Shawn Stern","45","1","95","CMC","43","1","0.906","","12.502","0","5","807.746","2","134.938","96.311","80.446","18.05","1","Chevrolet Camaro","131043","1995","White/Black"
"Justin Bombard","46","5","64","Spec E46","34","3","0.400","","12.902","1:31.883","5","784.169","3","135.338","96.026","82.865","18.05","1","BMW 330ci","188625","2001","Red and Black"
"Banks johnson","47","6","20","Spec E46","50","6","0.541","","13.443","2:14.521","5","826.807","4","135.879","95.644","78.591","18.05","1","BMW 330CI","181581","2001","White"
"Karl Kondor","48","2","131","Honda Chal 2","33","1","0.051","","13.494","-1 Laps","4","676.194","2","135.93","95.608","76.877","14.44","2","Honda Accord","110406","1990","white"
"Randy Moore","49","13","626","American Iron","15","7","0.219","","13.713","5.69","5","755.736","3","136.149","95.454","85.982","18.05","1","Ford Mustang","180747","2000","White"
"Todd Lewis","50","1","316","Super Touring 5","58","2","0.111","","13.824","0","5","866.147","4","136.26","95.376","75.022","18.05","1","bmw 328i","176714","1997","white"
"Rob Oxford","51","4","8","Honda Chal 1","40","2","0.211","","14.035","0 Laps","5","842.611","4","136.471","95.229","77.117","18.05","1","Honda S2000","132769","2001","Red"
"WINSTON HORTON","52","2","951","Super Touring 4","66","3","0.087","","14.122","21.604","5","855.337","5","136.558","95.168","75.97","18.05","1","PORSCHE 944 TURBO","186732","1988","WHITE"
"Jim Gorman","53","3","80","Super Touring 4","61","2","0.031","","14.153","13.102","5","846.835","3","136.589","95.147","76.733","18.05","1","Acura Integra","152025","2001","White/Red"
"Josh Guhse","54","8","911","Spec Iron","41","7","0.094","","14.247","1:05.837","4","697.383","3","136.683","95.081","74.542","14.44","2","Ford Mustang Gt","179637","2010","Black"
"Art Valentine","55","2","68","Super Touring 2","38","1","0.262","","14.509","0 Laps","5","802.108","3","136.945","94.899","81.012","18.05","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"John Reamer","56","3","411","Honda Chal 2","47","2","0.115","","14.624","-2 Laps","5","832.976","4","137.06","94.82","78.009","18.05","1","Acura Integra","120385","1998","Silver/Black"
"Michael Gallagher","57","6","O13","TRX","24","5","0.093","","14.717","24.045","5","770.127","2","137.153","94.755","84.376","18.05","1","600 Racing Thunder Roadster","206908","2019","Black/White"
"Ryan Bradfield","58","4","37","Honda Chal 2","56","4","0.357","","15.074","-2 Laps","5","854.63","5","137.51","94.509","76.033","18.05","1","Acura Integra","152975","1998","White"
"David Davison","59","3","5","Super Touring 3","53","3","0.520","","15.594","1:09.45","5","862.057","2","138.03","94.153","75.378","18.05","1","bmw 335is","124246","2012","grey"
"Frank Woody","60","5","67","Honda Chal 2","62","7","0.557","","16.151","-2 Laps","5","857.39","4","138.587","93.775","75.788","18.05","1","Honda Civic","170801","2017","blue white"
"Micheal Young","61","6","501","Honda Chal 2","54","3","0.748","","16.899","50.945","5","912.13","4","139.335","93.272","71.24","18.05","1","Acura Integra-R","155245","2000","America"
"Justin Culbert","62","5","63","Honda Chal 1","46","4","0.818","","17.717","0 Laps","5","847.234","5","140.153","92.727","76.697","18.05","1","Honda S2000","119128","2001","Black/White"
"Michael Kramer","63","7","171","Honda Chal 2","60","6","0.538","","18.255","9.077","5","870.262","4","140.691","92.373","74.667","18.05","1","Honda Civic","170646","1991","Red"
"Jessica Moore","64","2","52","Super Touring 5","51","1","3.489","","21.744","1:08.368","5","934.515","3","144.18","90.137","69.533","18.05","1","Bmw 325is","187224","1993","Red"
"Rokket Horton","65","3","12","Super Touring 2","66","","18.316","","40.060","4 Laps","1","776.487","1","162.496","79.977","16.737","3.61","1","MAZDA MIATA","149653","1991","WHITE"
"Steven Beasley","66","3","3","Super Touring 1","30","3","34.075","","1:14.135","4 Laps","1","276.098","1","196.571","66.114","47.07","3.61","2","Howe ASA Stock Car","183594","2003","White"
"John DeAngelis","67","3","132","Super Unlimited","16","3","","","","0 Laps","6","807.043","5","120.654","107.713","96.619","21.66","1","Elan DP02","145240","2015","White/Blue","PUY"
