"Event ID","Event Name","Started At","Ended At"
"100-2188-2147483726-20201010","2020 NASA-SE/NASA-FL Daytona","2020-10-10 12:20:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Thunder - AI/X CMC HC SE46 SI ST SU TR","1073742663","Thunder Race","Race","2020-10-11 18:10:00 UTC","2020-10-11 18:32:56 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-nasa-fl-daytona/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cameron Revelette","25","6","128","Spec Iron","13","2","1 Lap","","1 Lap","1 Lap","8","1105.659","2","131.042","99.174","94.033","28.88","1","Ford Mustang","164357","2010","maroon"
"Brent Bauer","26","1","142","Honda Chal 1","29","1","25.053","","1 Lap","0","8","1130.712","5","133.36","97.451","91.949","28.88","0","Acura Integra","171154","2001","Gray"
"Banks johnson","27","3","20","Spec E46","28","6","5.960","","1 Lap","1 Lap","8","1136.672","6","134.068","96.936","91.467","28.88","0","BMW 330CI","181581","2001","White"
"Philippe Pellerin","28","4","42","Spec E46","23","1","0.018","","1 Lap","1 Lap","8","1136.69","6","134.952","96.301","91.466","28.88","0","bmw 330i E46","177080","2001","red/yellow"
"Les McCrary","29","5","816","Spec E46","26","4","0.201","","1 Lap","1 Lap","8","1136.891","8","134.242","96.81","91.449","28.88","0","BMW 328","188957","2001","White"
"Christopher Michaels","30","1","122","Honda Chal 2","31","1","4.997","","1 Lap","0","8","1141.888","5","135.105","96.192","91.049","28.88","0","Acura Integra","172259","1994","#blackteam"
"Jeffrey Bankston","31","2","58","Honda Chal 1","30","2","14.658","","1 Lap","25.834","8","1156.546","2","131.978","98.471","89.895","28.88","0","Honda CTR","193509","2018","White"
"Justin Culbert","32","3","63","Honda Chal 1","38","4","1.640","","1 Lap","27.474","8","1158.186","2","136.738","95.043","89.768","28.88","0","Honda S2000","119128","2001","Black/White"
"Josh Guhse","33","7","911","Spec Iron","21","8","1.151","","1 Lap","1 Lap","8","1159.337","6","139.361","93.254","89.679","28.88","0","Ford Mustang Gt","179637","2010","Black"
"Karl Kondor","34","2","131","Honda Chal 2","32","2","0.679","","1 Lap","18.128","8","1160.016","2","135.986","95.569","89.626","28.88","0","Honda Accord","110406","1990","white"
"Burak Ozgunay","35","1","34","Super Touring 4","55","1","0.421","","1 Lap","0","8","1160.437","6","130.608","99.504","89.594","28.88","0","BMW M3","163864","2006","RED"
"Justin Bombard","36","6","64","Spec E46","27","5","1.582","","1 Lap","1 Lap","8","1162.019","2","137.384","94.596","89.472","28.88","0","BMW 330ci","188625","2001","Red and Black"
"Rob Oxford","37","4","8","Honda Chal 1","33","3","0.928","","1 Lap","32.235","8","1162.947","2","136.589","95.147","89.4","28.88","0","Honda S2000","132769","2001","Red"
"Ryan Bradfield","38","3","37","Honda Chal 2","34","3","2.481","","1 Lap","23.54","8","1165.428","2","137.982","94.186","89.21","28.88","0","Acura Integra","152975","1998","White"
"Lee Roberts","39","1","222","TRX","50","1","1.936","","1 Lap","0","8","1167.364","4","133.589","97.283","89.062","28.88","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"John Reamer","40","4","411","Honda Chal 2","37","6","4.520","","1 Lap","29.996","8","1171.884","2","137.144","94.762","88.719","28.88","0","Acura Integra","120385","1998","Silver/Black"
"Darrel Krentz","41","2","56","TRX","57","6","1.581","","1 Lap","6.101","8","1173.465","8","132.352","98.193","88.599","28.88","0","Thunder Roadster GT","111221","2015","Black/White"
"Scott Lanford","42","3","77","TRX","51","2","0.045","","1 Lap","6.146","8","1173.51","8","133.167","97.592","88.596","28.88","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Major Long","43","4","87","TRX","56","5","0.156","","1 Lap","6.302","8","1173.666","8","133.24","97.538","88.584","28.88","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Landon Ball","44","1","9","Super Touring 3","45","1","8.218","","1 Lap","0","8","1181.884","3","134.765","96.435","87.968","28.88","0","Chevrolet Camaro","114034","1991","Red"
"Mike Brooks","45","1","4","ThunderRoadster GTR","52","2","1.529","","1 Lap","0","8","1183.413","4","134.309","96.762","87.854","28.88","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","46","2","30","ThunderRoadster GTR","49","1","0.021","","1 Lap","0.021","8","1183.434","3","134.471","96.645","87.853","28.88","0","thunderoadster thunderoadster","156298","2012","white"
"Richard Comer","47","5","44","TRX","53","3","0.041","","1 Lap","16.111","8","1183.475","6","132.468","98.107","87.85","28.88","0","600 Racing Thunder Roadster","142847","2019","blue"
"Frank Woody","48","5","67","Honda Chal 2","36","5","4.083","","1 Lap","45.67","8","1187.558","2","139.631","93.074","87.548","28.88","0","Honda Civic","170801","2017","blue white"
"King Shaw","49","2","12","Super Touring 3","46","2","6.993","","1 Lap","12.667","8","1194.551","7","133.463","97.375","87.035","28.88","0","Porsche Cayman","181327","2006","White"
"Jim Gorman","50","2","80","Super Touring 4","60","3","5.872","","1 Lap","39.986","8","1200.423","7","136.732","95.047","86.609","28.88","0","Acura Integra","152025","2001","White/Red"
"Michael Gallagher","51","6","O13","TRX","54","4","2.284","","1 Lap","35.343","8","1202.707","3","136.419","95.265","86.445","28.88","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"WINSTON HORTON","52","3","951","Super Touring 4","58","2","4.295","","1 Lap","46.565","8","1207.002","7","135.956","95.59","86.137","28.88","0","PORSCHE 944 TURBO","186732","1988","WHITE"
"Todd Lewis","53","1","316","Super Touring 5","59","1","16.162","","1 Lap","0","8","1223.164","3","136.569","95.161","84.999","28.88","0","bmw 328i","176714","1997","white"
"Art Valentine","54","2","68","Super Touring 2","47","2","9.281","","1 Lap","1 Lap","8","1232.445","8","134.087","96.922","84.359","28.88","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Klaus Lapine","55","2","614","Super Touring 5","61","2","15.510","","1 Lap","24.791","8","1247.955","5","143.173","90.771","83.311","28.88","0","mazdaspeed protege","171916","2003","red/yellow"
"Jessica Moore","56","3","52","Super Touring 5","62","3","13.603","","1 Lap","38.394","8","1261.558","7","143.708","90.433","82.412","28.88","0","Bmw 325is","187224","1993","Red"
"Carson Wehmeyer","57","12","471","American Iron","7","7","2 Laps","","3 Laps","3 Laps","6","804.872","3","125.958","103.177","96.88","21.66","1","Ford Mustang","171662","1987","Red"
"Dion Ciccarelli","58","8","84","Spec Iron","14","3","1 Lap","","4 Laps","4 Laps","5","734.543","3","132.184","98.317","88.463","18.05","1","Ford Mustang","163657","2010","Black"
"David Davison","59","3","5","Super Touring 3","48","3","2:03.600","","4 Laps","3 Laps","5","858.143","1","141.115","92.095","75.722","18.05","1","bmw 335is","124246","2012","grey"
"Terry Mathis","60","1","71","Super Touring 1","43","2","1 Lap","","5 Laps","0","4","589.414","2","122.454","106.13","88.196","14.44","0","Chevy Corvette z06","159221","2006","Red/black"
"Micheal Young","61","6","501","Honda Chal 2","35","4","1:00.866","","5 Laps","4 Laps","4","650.28","2","138.356","93.932","79.941","14.44","1","Acura Integra-R","155245","2000","America"
"Rokket Horton","62","3","12","Super Touring 2","64","3","1 Lap","","6 Laps","6 Laps","3","648.56","1","171.898","75.603","60.115","10.83","2","MAZDA MIATA","149653","1991","WHITE"
"Jim Pantas","63","4","849","Super Touring 3","63","4","1 Lap","","7 Laps","6 Laps","2","450.699","1","166.85","77.89","57.67","7.22","1","Chevrolet Corvette","108729","2000","Blue"
"Michael Kramer","64","7","171","Honda Chal 2","0","","1 Lap","","8 Laps","7 Laps","1","200.299","0","0.0","0.0","64.883","0.0","0","Honda Civic","170646","1991","Red"
"Dmitri Goliakov","65","2","121","Super Touring 1","42","1","13.715","","8 Laps","3 Laps","1","214.014","1","122.452","106.131","60.725","3.61","0","Corvette C6Z06","186782","2006","Black"
