"Brian Clarke","18","2","15X","TT1","2","1","1 Lap","","2 Laps","2 Laps","3","394.212","2","109.051","91.774","76.162","8.34","1","Chevrolet ZL1-1LE","186694","Berryville VA","White","Unassigned","Mid Atlantic Region","2019","Mid-Atlantic Speed & Custom/ Essex Parts Services/ Inc"
"Dylan Gerding","19","3","14","TT1","4","2","6.801","","2 Laps","2 Laps","3","401.013","2","109.541","91.363","74.87","8.34","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","20","4","71","TT1","7","3","10.508","","2 Laps","2 Laps","3","411.521","2","108.409","92.317","72.959","8.34","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Ben Grambau","21","5","22","TT2","8","2","7.578","","2 Laps","2 Laps","3","419.099","3","110.392","90.659","71.639","8.34","1","Chevrolet Corvette Z06","166060","Forest VA","Blue","Unassigned","Mid Atlantic Region","2001"
"Khoi Ha","22","5","97","TT3","11","3","17.997","","2 Laps","2 Laps","3","437.096","3","114.128","87.691","68.69","8.34","1","BMW M3","171830","Frederick MD","Black","Unassigned","Mid Atlantic Region","2012","Andrewtech Automotive"
"Ryan Burkert","23","3","42","TT6","26","","3:02.048","","2 Laps","5.969","3","619.144","3","130.413","76.741","48.493","8.34","0","Mazda Miata","182512","Hamilton OH","Red","Unassigned","Great Lakes Region","1991"
"Kyle Carrick","24","4","*00","TTU","1","1","1 Lap","","3 Laps","3 Laps","2","275.647","2","102.8","97.354","72.615","5.56","1","Nissan GTR","191100","Wake forest NC","White","Unassigned","Mid Atlantic Region","2015"
"Dan Westerwick","25","6","411","TT3","5","1","19.054","","3 Laps","3 Laps","2","294.701","2","111.184","90.013","67.92","5.56","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Jeffrey Lewis","26","6","927","TT2","24","7","1:29.062","","3 Laps","3 Laps","2","383.763","2","148.957","67.187","52.157","5.56","1","Chevrolet Camaro","186829","Laurel MD","Blue","Unassigned","Mid Atlantic Region","2018","Track Monkey Apperal"
"Christopher Herbst","27","5","'006","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Andrew Bakun","28","7","'086","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Christopher Armbruster","29","1","39","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","30","8","289","TT3","27","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","31","4","'044","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"CAGRI YILMAZ","32","5","100","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","188391","NORTH ROYALTON OH","Black/Silver","Unassigned","Great Lakes Region","2007","Exclusive Auto Group"
"Kyle Turns","33","6","215","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","187417","Yardley PA","Black","Unassigned","Northeast Region","2003"
"Marlon Sumlin","34","4","925","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"David Kramar","35","7","65","TT2","6","1","","","DQ","1 Lap","4","520.956","3","111.599","89.678","76.843","11.12","1","Chevy Camaro","209521","Silver spring MD","White","Unassigned","Mid Atlantic Region","2018"
"Brian  Faessler","36","5","018","TTU","22","4","","","DQ","3 Laps","2","328.538","2","112.814","88.712","60.924","5.56","1","ford mustang","146884","cincinnati OH","white","Unassigned","Great Lakes Region","2015","pauls automotive engineering"
