"Event ID","Event Name","Started At","Ended At"
"2147484035-20140503","LeMons South Spring 2014","2014-05-03 12:15:00 UTC","2014-05-04 21:42:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","850","Full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","24 Hours of Lemons","1073743838","Race","Race","2014-05-03 13:45:00 UTC","","PROVISIONAL","281","https://racehero.io/events/lemons-south-spring-2014/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hong Norrth B","34","19","39","A","81","45","","","46 Laps","01:30.244","235","37851.652","72","118.441","69.27","50.937","535.565","0","1995/Mazda/MX-3"
"Theoretical Racing","35","20","38","A","46","24","","","47 Laps","47 Laps","234","35256.442","71","119.295","68.774","54.453","533.286","0","1989/Ford/Taurus"
"Chariots on Fire","36","4","24","C","32","6","","","47 Laps","17 Laps","234","37768.84","107","136.888","59.935","50.831","533.286","0","2008/Toyota/Prius"
"Idle Clatter Racing","37","5","3","C","68","13","","","48 Laps","00:01.326","233","37788.847","48","142.772","57.465","50.587","531.007","0","1979/Mercedes Benz/300SD"
"PsychoBilly Crapcan!","38","13","49","B","67","26","","","49 Laps","38 Laps","232","37781.049","28","123.714","66.317","50.38","528.728","0","1998/BMW/318i"
"FinalGear","39","14","138","B","78","32","","","59 Laps","48 Laps","222","37625.828","61","126.849","64.678","48.408","505.938","0","1997/Pontiac/Grand Prix"
"Team Fubar","40","15","101","B","66","25","","","64 Laps","53 Laps","217","37814.39","173","136.932","59.916","47.081","494.543","0","1998/Pontiac/Grand Prix GTP"
"Terminally Confused","41","16","157","B","29","13","","","65 Laps","54 Laps","216","37777.528","135","128.223","63.985","46.91","492.264","0","1995/Honda/Civic"
"Secede Now!!","42","21","1","A","65","38","","","66 Laps","66 Laps","215","37632.285","189","123.768","66.289","46.873","489.985","0","1990/Mazda/Miata"
"Smokey Unit","43","22","113","A","33","14","","","70 Laps","01:45.260","211","37866.668","33","115.631","70.953","45.716","480.869","0","1980/Fiat/Spider"
"CR Motorsport","44","23","69","A","60","33","","","70 Laps","02:00.034","211","37881.442","181","120.995","67.808","45.699","480.869","0","1997/BMW/328i"
"Kershaw Fried Celica","45","17","831","B","67","27","","","71 Laps","00:21.934","210","37876.279","200","129.193","63.505","45.488","478.59","0","1982/Toyota/Celica"
"B&W Racing","46","24","418","A","43","21","","","72 Laps","00:09.029","209","37770.437","43","121.085","67.757","45.398","476.311","0","1994/BMW/325i"
"Fast Al's Race Team","47","18","745","B","27","12","","","72 Laps","61 Laps","209","37776.227","100","120.683","67.983","45.391","476.311","0","1990/Volvo/740 Wagon"
"Questie's Racing Team","48","25","140","A","34","15","","","74 Laps","74 Laps","207","37618.931","178","118.548","69.207","45.145","471.753","0","1992/Ford/Escort"
"John Galt Motorsports","49","6","911","C","84","18","","","74 Laps","00:26.152","207","37813.674","35","138.401","59.28","44.913","471.753","0","1992/Chevy/S10"
"Clemson ASME Motorsports","50","26","93","A","45","23","","","76 Laps","00:36.023","205","37797.43","28","122.89","66.762","44.498","467.195","0","1993/Nissan/240sx"
"Team Double E","51","27","88","A","38","18","","","76 Laps","01:59.684","205","37881.091","50","125.74","65.249","44.4","467.195","0","1990/Acura/Integra"
"""Cosworthless Racing","52","28","747","A","69","40","","","77 Laps","02:02.225","204","37883.633","61","120.054","68.339","44.18","464.916","0"
"Ghent Racing","53","29","144","A","73","42","","","79 Laps","00:34.815","202","37796.222","81","130.19","63.019","43.848","460.358","0","2000/Honda/Civic"
"Old Yeller","54","30","0","A","44","22","","","81 Laps","81 Laps","200","37655.588","185","133.238","61.577","43.576","455.8","0","2002/Mitsubishi/Lancer"
"Samurai Racing","55","19","7","B","47","17","","","83 Laps","72 Laps","198","36967.596","87","132.361","61.985","43.943","451.242","0","1990/Infinit/Q45"
"Keystone Kops","56","31","242","A","13","7","","","86 Laps","86 Laps","195","26800.708","27","115.805","70.847","59.695","444.405","0","1979/Volvo/242 Coupe"
"Tunachuckers","57","7","551","C","31","5","","","86 Laps","56 Laps","195","37649.702","28","132.711","61.822","42.493","444.405","0","1975/Ford/LTD Landau"
"Racing Nemo","58","32","72","A","19","10","","","89 Laps","89 Laps","192","27140.698","72","122.562","66.941","58.04","437.568","0","1986/BMW/325i"
"CarolinaHondas.com - Duff Beer Civic","59","20","102","B","55","18","","","89 Laps","00:30.131","192","37884.476","17","123.159","66.616","41.58","437.568","0","1994/Honda/Civic"
"Radioactive Racing","60","33","238","A","53","29","","","91 Laps","91 Laps","190","26596.731","155","119.447","68.687","58.61","433.01","0","1994/Ford/Mustang"
"Atomic Missile Racing","61","34","9","A","20","11","","","101 Laps","101 Laps","180","30636.18","109","126.632","64.789","48.204","410.22","0","1987/Toyota/Corolla AE86"
"E30/6","62","8","225","C","15","2","","","105 Laps","75 Laps","176","37656.316","16","129.023","63.589","38.346","401.104","0","1987/BMW/225"
"Froogle Racing","63","21","76","B","57","19","","","108 Laps","97 Laps","173","36138.974","33","125.684","65.278","39.275","394.267","0","1988/Ford/Mustang"
"NSF Racing","64","9","56","C","79","15","","","114 Laps","84 Laps","167","37624.033","161","157.338","52.145","36.416","380.593","0","1956/Ford/Convertible"
"Speed Ricer","65","22","613","B","36","14","","","130 Laps","119 Laps","151","36781.146","82","133.364","61.519","33.682","344.129","0","1992/Honda/Accord"
"Battlecar Galactica Racing","66","23","175","B","25","10","","","130 Laps","119 Laps","151","36969.003","17","127.207","64.496","33.511","344.129","0","1985/Volvo/740"
"Irritable Dad Syndrome Racing","67","24","411","B","83","33","","","146 Laps","135 Laps","135","34605.545","37","126.198","65.012","32.006","307.665","0","1991/Ford/Thunderbird"
"The B Keepers","68","10","50","C","56","8","","","162 Laps","132 Laps","119","23777.268","98","135.342","60.62","41.061","271.201","0","1973/MG/MGB-GT"
"Team Comrade Coronautskis","69","11","36","C","82","17","","","165 Laps","135 Laps","116","36449.241","25","129.503","63.353","26.111","264.364","0","1972/Dodge/Coronet"
"Trophy Wife Racing","70","35","156","A","54","30","","","170 Laps","170 Laps","111","16473.758","49","124.237","66.038","55.281","252.969","0","1987/Toyota/mr2"
"RetroRacing","71","12","57","C","10","1","","","174 Laps","144 Laps","107","34862.773","43","132.357","61.987","25.181","243.853","0","1973/Vw/Super! Beetle"
"Team Sputnik","72","25","19","B","26","11","","","175 Laps","164 Laps","106","24229.293","56","130.466","62.885","35.893","241.574","0","1991/Nissan/Sentra XE"
"Rubbin Is Racing","73","13","5","C","62","9","","","180 Laps","150 Laps","101","34804.643","35","142.454","57.593","23.808","230.179","0","1985/Pontiac/Fiero"
"Moldecarlo","74","36","133","A","39","19","","","193 Laps","193 Laps","88","12146.57","45","120.653","68.0","59.44","200.552","0","1984/Chevy/Monte Carlo"
"Collateral Damage Racing","75","14","86","C","80","16","","","204 Laps","174 Laps","77","33832.472","50","145.18","56.512","18.673","175.483","0","1986/Chevy/Cavalier"
"Speed is Bliss","76","15","151","C","64","11","","","208 Laps","178 Laps","73","15398.777","25","133.994","61.23","38.894","166.367","0","1988/Pontiac/Fiero"
"Badd Boyz","77","37","14","A","50","27","","","211 Laps","211 Laps","70","26928.121","47","129.509","63.35","21.327","159.53","0","1992/NISSAN/240 SX"
"John Galt Motorsports","78","26","289","B","8","4","","","216 Laps","205 Laps","65","35350.258","48","131.277","62.497","15.086","148.135","0","1991/Ford/Mustang"
"Team Pigasus","79","38","29","A","75","44","","","224 Laps","224 Laps","57","37757.85","19","143.142","57.317","12.386","129.903","0","1986/BMW/325es"
"Team Sputnik","80","16","90","C","86","19","","","229 Laps","199 Laps","52","35820.433","7","136.141","60.264","11.91","118.508","0","1982/Porsche/924 Turbo"
"No Business Racing","81","27","262","B","18","7","","","249 Laps","238 Laps","32","19843.717","27","129.205","63.499","13.23","72.928","0","1989/BMW/Chevy/E30/Astrovan"
"Smokin' Track","82","39","66","A","65","39","","","251 Laps","251 Laps","30","16388.975","30","140.272","58.489","15.018","68.37","0","1990/Mercury/Cougar"
"Mayberry R.F.D.","83","28","94","B","9","5","","","253 Laps","242 Laps","28","4656.207","27","126.731","64.739","49.337","63.812","0","1996/Ford/Crown Vic"
"Team Toxic Waste","84","40","881","A","35","16","","","261 Laps","261 Laps","20","2602.365","13","120.64","68.007","63.053","45.58","0","1993/Pontiac/Transam"
"BudgetBallin'","85","41","149","A","17","9","","","270 Laps","270 Laps","11","24471.13","5","126.362","64.928","3.688","25.069","0","1995/BMW/325i sedan"
"Emily's Power for a Cure","86","42","6","A","85","46","","","274 Laps","274 Laps","7","21096.563","5","140.844","58.252","2.722","15.953","0","1988/Mazda/RX7"
