"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747444","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2024-02-11 09:30:00 UTC","2024-02-11 09:48:19 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARCO FERNÁNDEZ DIGON","11","11","309","SENIOR","6","6","0.007","","1.025","2:26.356","8","583.165","2","62.774","74.553","64.201","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"VERA BOUZA TORRENTE","12","12","305","SENIOR","4","4","0.109","","1.134","2:20.844","8","577.653","3","62.883","74.424","64.814","10.4","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"TOMAS MORAL SAEZ","13","13","303","SENIOR","9","9","0.070","","1.204","3:32.955","9","649.764","3","62.953","74.341","64.824","11.700000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","14","14","306","SENIOR","3","3","0.423","","1.627","11.961","6","448.77","3","63.376","73.845","62.571","7.800000000000001","0","100% KART","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","15","15","308","SENIOR","2","2","0.090","","1.717","2:18.541","8","575.35","1","63.466","73.74","65.073","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","16","16","315","SENIOR","7","7","0.005","","1.722","2:34.052","8","590.861","4","63.471","73.734","63.365","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MANUEL MARIÑO TATO","17","17","317","SENIOR","11","11","0.091","","1.813","1:34.789","7","531.598","3","63.562","73.629","61.626","9.1","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"ALEX PUENTE GÓMEZ","18","18","320","SENIOR","10","10","0.428","","2.241","3:42.668","9","659.477","4","63.99","73.136","63.869","11.700000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","19","19","304","SENIOR","8","8","0.699","","2.940","2:43.801","8","600.61","7","64.689","72.346","62.337","10.4","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO LLERENA UBIS","20","20","318","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","21","21","319","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","22","22","328","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
