"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","MINI","1073747420","WARM UP MINI","Practice","2024-02-11 09:07:00 UTC","2024-02-11 09:18:37 UTC","FINAL","8","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBA CUEVA GARCÍA","11","7","110","MINI","21","","0.102","","3.806","52.788","6","664.103","5","69.499","67.339","42.283","7.800000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","12","8","111","MINI","9","6","0.091","","3.897","36.968","8","648.283","6","69.59","67.251","57.753","10.4","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"RAMIRO MARTIN CECCI","13","5","122","MINI NOVEL","12","6","0.197","","4.094","3:39.418","8","652.611","7","69.787","67.061","57.37","10.4","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","14","9","114","MINI","19","10","0.074","","4.168","56.545","8","667.86","7","69.861","66.99","56.06","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","15","6","135","MINI NOVEL","16","8","0.439","","4.607","2:37.307","7","590.5","6","70.3","66.572","55.478","9.1","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","16","7","118","MINI NOVEL","13","7","0.095","","4.702","3:43.752","8","656.945","5","70.395","66.482","56.991","10.4","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","17","8","175","MINI NOVEL","2","1","0.010","","4.712","3:28.261","8","641.454","5","70.405","66.473","58.367","10.4","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","18","10","109","MINI","14","7","0.288","","5.000","49.029","8","660.344","7","70.693","66.202","56.698","10.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","19","11","119","MINI","20","11","0.816","","5.816","3 Laps","5","463.159","5","71.509","65.446","50.523","6.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","20","9","177","MINI NOVEL","10","4","0.213","","6.029","2:49.025","7","602.218","7","71.722","65.252","54.399","9.1","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","21","12","105","MINI","18","9","0.977","","7.006","2 Laps","6","533.913","5","72.699","64.375","52.593","7.800000000000001","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","22","10","116","MINI NOVEL","17","9","0.013","","7.019","2:52.577","7","605.77","6","72.712","64.364","54.08","9.1","0","ESCUDERÍA DAKAR","PAROLIN","IAME 60CC"
"PABLO SANTOS FERNÁNDEZ","23","11","104","MINI NOVEL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUGO SANTOS CANO","KART REPUBLIC","IAME 60CC"
