"Event ID","Event Name","Started At","Ended At"
"2577-5806-2147485045-20240210","1� PRUEBA FACYL 2024 CABA�AS RARAS","2024-02-10 08:45:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","5806","KARTING CABAÑAS RARAS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","SENIOR","1073747443","WARM UP SENIOR","Practice","2024-02-11 08:28:00 UTC","2024-02-11 08:36:56 UTC","FINAL","9","https://racehero.io/events/1-prueba-facyl-2024-caba-as-raras/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ESAU VOCES FERNÁNDEZ","11","11","306","SENIOR","7","7","0.001","","2.291","0 Laps","8","597.156","5","64.165","72.937","62.697","10.4","0","100% KART","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","12","12","319","SENIOR","13","13","0.323","","2.614","3 Laps","5","464.364","2","64.488","72.572","50.392","6.5","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","13","13","315","SENIOR","12","12","0.366","","2.980","16.467","8","617.935","7","64.854","72.162","60.589","10.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"VERA BOUZA TORRENTE","14","14","305","SENIOR","10","10","0.944","","3.924","23.266","8","624.734","3","65.798","71.127","59.93","10.4","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"NICOLÁS RODRIGUEZ VÁZQUEZ","15","15","328","SENIOR","8","8","0.036","","3.960","4 Laps","4","345.594","3","65.834","71.088","54.168","5.2","0","ESCUDERÍA DAKAR","KART REPUBLIC","IAME X30 SE"
"TOMAS MORAL SAEZ","16","16","303","SENIOR","14","14","0.183","","4.143","22.471","6","623.939","3","66.017","70.891","45.004","7.800000000000001","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","17","17","322","SENIOR","16","16","2.306","","6.449","7 Laps","1","162.669","1","68.323","68.498","28.77","1.3","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","18","18","314","SENIOR","19","19","12.710","","19.159","6 Laps","2","270.365","1","81.033","57.754","34.62","2.6","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MANUEL MARIÑO TATO","19","19","317","SENIOR","15","15","0.142","","19.301","5 Laps","3","515.252","2","81.175","57.653","27.249","3.9000000000000004","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","20","20","304","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO LLERENA UBIS","21","21","318","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","22","22","320","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
