"Kayne Ince","11","11","409","22-GK4 Junior Nationaal","6","","0.444","","11.260","11.26","14","761.444","14","57.413","78.379","82.738","17.5","0","NED","Y","IAME","4766445","N"
"Sebastian  Cerezov","12","12","473","22-GK4 Junior Nationaal","13","","0.531","","11.791","11.791","14","761.975","7","57.508","78.25","82.68","17.5","0","BEL","Y","IAME","3654536","N"
"Liam Gulpen","13","13","434","22-GK4 Junior Nationaal","12","","0.558","","12.349","12.349","14","762.533","11","57.636","78.076","82.619","17.5","0","NED","Y","IAME","N"
"Jason Bralic","14","14","487","22-GK4 Junior Nationaal","23","","1.161","","13.510","13.51","14","763.694","10","57.629","78.086","82.494","17.5","0","NED","N","IAME","7310897","N"
"Noel  van Voornveld","15","15","447","22-GK4 Junior Nationaal","16","","0.113","","13.623","13.623","14","763.807","14","57.415","78.377","82.482","17.5","0","NED","Y","IAME","N"
"Senna Pessel","16","16","431","22-GK4 Junior Nationaal","14","","0.705","","14.328","14.328","14","764.512","12","57.581","78.151","82.406","17.5","0","NED","N","IAME","**","Y"
"Sem  van der Heijden","17","17","417","22-GK4 Junior Nationaal","24","","3.373","","17.701","17.701","14","767.885","11","57.88","77.747","82.044","17.5","0","NED","Y","IAME","4292620","N"
"Kyano  Lambertijn","18","18","406","22-GK4 Junior Nationaal","19","","5.505","","23.206","23.206","14","773.39","7","58.305","77.18","81.46","17.5","0","BEL","Y","IAME","7097635","N"
"Fares  Abdel Jalil","19","19","413","22-GK4 Junior Nationaal","21","","3.830","","27.036","27.036","14","777.22","14","58.382","77.079","81.058","17.5","0","BEL","N","IAME","**","Y"
"Max Storm","20","20","411","22-GK4 Junior Nationaal","17","","0.158","","27.194","27.194","14","777.378","14","58.298","77.19","81.042","17.5","0","NED","N","IAME","**","Y"
"Ollie Meurs","21","21","425","22-GK4 Junior Nationaal","20","","6.302","","33.496","33.496","14","783.68","11","59.069","76.182","80.39","17.5","0","NED","Y","IAME","N"
"Jarne van Malderen","22","22","474","22-GK4 Junior Nationaal","22","","0.002","","33.498","33.498","14","783.682","13","58.942","76.346","80.39","17.5","0","BEL","N","Honda","** ","Y"
"Raphael  Leenders","23","23","444","22-GK4 Junior Nationaal","15","","4.538","","38.036","38.036","14","788.22","11","57.853","77.783","79.927","17.5","0","BEL","Y","IAME","N"
"Alessandro Di Piazza","24","24","436","22-GK4 Junior Nationaal","26","","1 Ronde","","1 Ronde","9.165","13","759.349","9","60.497","74.384","77.04","16.25","0","BEL","Y","IAME","N"
"Ayrton Willems","25","25","477","22-GK4 Junior Nationaal","25","","9 Ronden","","10 Ronden","10 Laps","4","189.193","4","59.269","75.925","95.141","5.0","0","NED","N","Honda","**","Y"
"Florian  Schoenmakers","26","26","421","22-GK4 Junior Nationaal","18","","1 Ronde","","11 Ronden","11 Laps","3","157.318","3","61.001","73.769","85.813","3.75","0","NED","Y","IAME","N"
