"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 FA,FB,P1,P2","1073743079","Grp 5 FA,FB,P1,P2 Race 1","Race","2019-03-16 18:20:00 UTC","2019-03-16 20:15:12 UTC","PROVISIONAL","15","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Brandon Dixon","11","1","9","FB","11","1","","","1:00.845","0","15","1419.249","8","82.625","110.669","96.643","38.1","0","Citation F1000","Ellicott City MD","ALA","364251","Blk","Slahor Racing","2/26/19 7:55:07 PM","Group 5"
"Josh Hurley","12","5","16","FA","8","3","","","1 Lap","1 Lap","14","1345.14","13","80.328","113.833","95.169","35.56","1","Ligier JS F3","Mohegan Lake NY","SFR","353473","Black","3/10/19 9:48:59 AM","Group 5"
"Paul Ravaris","13","6","5","FA","19","8","","","1 Lap","1.127","14","1359.531","12","84.252","108.532","94.162","35.56","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","2/19/19 5:07:23 PM","Group 5"
"Tray Ayres","14","1","7","P2","17","1","","","1 Lap","0","14","1360.913","7","84.063","108.776","94.066","35.56","0","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 5"
"Lucian Pancea","15","2","98","P2","20","2","","","1 Lap","24.493","14","1385.406","6","85.268","107.238","92.403","35.56","0","Stohr P2","San Antonio  TX","Tex","355655","Black","Luckor Motors","3/6/19 12:14:09 AM","Group 5"
"Thomas Kaufman","16","3","07","P2","23","4","","","1 Lap","33.021","14","1393.934","9","88.603","103.202","91.838","35.56","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","2/4/19 10:25:58 AM","Group 5"
"Garry Crook","17","7","41","P1","24","10","","","1 Lap","33.181","14","1398.153","1","78.723","116.154","91.561","35.56","0","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","3/10/19 8:08:22 PM","Group 5"
"Bryan Yates","18","4","99","P2","21","3","","","1 Lap","40.351","14","1401.264","13","88.979","102.766","91.358","35.56","0","Stohr WF-1","Clemmons NC","NCR","459823","Black","2/13/19 9:05:39 AM","Group 5"
"Peter Shadowen","19","5","72","P2","26","5","","","1 Lap","57.928","14","1418.841","11","89.283","102.416","90.226","35.56","0","WEST WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","2/2/19 8:20:36 PM","Group 5"
"Robert Iversen","20","6","4","P2","27","6","","","1 Lap","1:03.834","14","1424.747","14","88.916","102.839","89.852","35.56","0","Ligier js 49","Gulf Breeze FL","GuCo","363433","black","national guard","3/2/19 10:19:21 AM","Group 5"
"Bill Gillespie","21","7","66","FA","18","7","","","1 Lap","1:17.226","14","1435.63","10","83.165","109.95","89.171","35.56","0","Swift 016","Newnan GA","Atl","362589","Gray/ yellow","US Army","2/22/19 9:01:41 AM","Group 5"
"Isaac Velazquez","22","8","33","P1","25","11","","","2 Laps","1.846","13","1366.818","9","92.992","98.331","86.97","33.02","0","Norma M20 FC","Southwest Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","3/1/19 1:26:39 AM","Group 5"
"Jim Hallman","23","9","06","P1","16","9","","","4 Laps","4 Laps","11","1077.986","10","82.357","111.029","93.307","27.94","0","Stohr P1 WF-1","Kitchener ON","Atl","243707","Black","2/4/19 10:10:31 AM","Group 5"
"Bob Corliss","24","8","17","FA","7","2","","","6 Laps","1:00.612","9","1419.016","7","81.809","111.773","57.995","22.86","1","Swift 14a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/6/19 1:52:12 AM","Group 5"
"Jean-Luc Liverato","25","10","8","P1","4","3","","","8 Laps","8 Laps","7","750.679","6","80.36","113.788","85.267","17.78","1","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","2/1/19 8:45:32 AM","Group 5"
"Michael Crowe","26","2","83","FB","22","2","","","14 Laps","14 Laps","1","126.367","1","118.618","77.088","72.361","2.54","1","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","3/7/19 9:43:40 PM","Group 5"
"John Mcaleer","27","11","88","P1","3","2","","","15 Laps","15 Laps","0","0.298","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/25/19 1:31:48 PM","Group 5"
