"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 7 B-Spec,EP,FP,HP,GTL","1073743088","Grp 7  B-Spec,EP,FP,HP,GTL Qual 2","Qualifying","2019-03-16 14:05:00 UTC","2019-03-16 15:40:23 UTC","PROVISIONAL","5","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Weber Manning","11","4","38","FP","13","5","","","12.315","11.43","4","813.773","1","112.552","81.242","44.946","10.16","2","Mazda Miata","Germantown TN","MIDS","71503_1","blue","Robin Racing","2/27/19 6:39:57 PM","Group 7"
"Kyle Baker","12","5","57","FP","14","6","","","14.960","25.29","4","827.633","1","115.197","79.377","44.194","10.16","1","Mazda Miata","Angleton TX","Hous","203299","white/blue","DEE Autosport/RPM Motorsport","2/26/19 1:42:13 PM","Group 7"
"Justin Barbry","13","2","3","B-Spec","23","2","","","15.145","7:19.974","4","897.602","1","115.382","79.25","40.749","10.16","1","Honda Fit","Jamestown NC","NCR","384150","2/25/19 8:41:37 PM","Group 7"
"Robert Garrison","14","6","06","FP","8","2","","","15.713","1:51.77","5","914.113","2","115.95","78.862","50.016","12.7","1","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","2/2/19 2:18:45 AM","Group 7"
"Christopher Riley Salyer","15","2","66","HP","17","2","","","16.105","1 Lap","4","828.943","1","116.342","78.596","44.124","10.16","1","Honda Civic","Longview TX","Hous","520499","Resthome Blue","""Hoosier, MSRHouston, Over 50 Racing""","2/11/19 5:08:38 PM","Group 7"
"Vesa Silegren","16","3","60","HP","19","4","","","17.533","1 Lap","4","902.493","1","117.77","77.643","40.528","10.16","1","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","2/9/19 8:22:33 AM","Group 7"
"Joseph Gersch","17","3","19","B-Spec","27","5","","","20.674","6:23.321","4","840.949","1","120.911","75.626","43.494","10.16","1","Toyota Yaris","Conroe TX","Hous","185486","Red","2/11/19 12:25:34 AM","Group 7"
"David Stephens","18","1","56","GTL","25","3","","","21.330","0","4","869.352","1","121.567","75.218","42.073","10.16","1","Datsun 510","Owens Cross Roads AL","TVR","119834","Red & White","Hoosier Tires/NISMO/Summit","2/10/19 7:40:56 PM","Group 7"
"Michael H Miller","19","4","64","HP","18","3","","","21.373","1 Lap","4","839.511","1","121.61","75.191","43.568","10.16","1","Austin Healey Sprite","Walhalla SC","CCR","54222","Black","SportsCarSalvage/AppRaceTire/Comptune","2/7/19 7:44:21 PM","Group 7"
"Les Chaney","20","7","33","FP","15","7","","","21.545","1:37.489","4","899.832","2","121.782","75.085","40.648","10.16","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","2/13/19 5:43:22 PM","Group 7"
"Larry Svaton","21","2","97","GTL","24","2","","","23.547","17.091","4","886.443","1","123.784","73.871","41.262","10.16","1","Mazda MX-5","Alvin TX","Hous","48539","yellow","Hoosier, Baylesss Racing Over 50 Motorsports","32-1281","2/1/19 9:39:42 PM"
"John Fine","22","5","69","HP","24","7","","","25.150","1 Lap","4","888.455","1","125.387","72.926","41.168","10.16","1","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","2/1/19 9:59:40 PM","Group 7"
"Stewart Black","23","4","40","B-Spec","26","3","","","25.211","6:59.982","4","877.61","1","125.448","72.891","41.677","10.16","1","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/25/19 10:25:42 AM","Group 7"
"Charles Fullgraf","24","6","95","HP","20","5","","","25.292","1 Lap","4","874.74","1","125.529","72.844","41.814","10.16","1","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/9/19 12:05:12 AM","Group 7"
"William Black","25","5","04","B-Spec","30","8","","","25.985","7:15.553","4","893.181","1","126.222","72.444","40.95","10.16","1","Chevrolet Sonic","Greensboro NC","NCR","152026","red","Bill Black Chevrolet","2/20/19 10:19:57 AM","Group 7"
"Kent Carter","26","6","91","B-Spec","29","7","","","26.231","7:05.119","4","882.747","1","126.468","72.303","41.434","10.16","1","Honda FIT","Houston TX","Hous","277344","Gray","Phillips Race Prep, Hoosier, Carbotech, KTuner","2/20/19 7:23:32 PM","Group 7"
"Billy Parrott","27","7","16","B-Spec","28","6","","","26.614","7:06.832","4","884.46","1","126.851","72.085","41.354","10.16","1","Mini","Barbourville KY","CKY","470021","Blue","Team Parrott Racing","2/3/19 1:13:37 PM","Group 7"
"Brad Davis","28","8","37","B-Spec","22","1","","","33.852","7:13.447","4","891.075","1","134.089","68.194","41.047","10.16","1","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing, G Loc Brakes, Hoosier Tires","2/11/19 5:08:21 PM","Group 7"
"Leanna Wright","29","7","02","HP","21","6","","","33.958","2 Laps","3","867.713","3","134.195","68.14","31.614","7.62","1","Mini cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier","2/10/19 7:53:22 PM","Group 7"
"Harry Gentry","30","8","2","HP","31","9","","","37.414","3 Laps","2","749.909","1","137.651","66.429","24.387","5.08","2","Austin Healey Sprite","Knoxville TN","ETR","546651","Orange","2/4/19 12:59:54 PM","Group 7"
"Andrew Wright","31","9","07","HP","32","","","","37.676","12.268","3","916.517","3","137.913","66.303","29.931","7.62","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","2/10/19 7:03:49 PM","Group 7"
"Omer Norton","32","6","6","EP","7","5","","","43.313","3.276","1","353.777","1","143.55","63.699","25.847","2.54","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","3/10/19 8:44:53 PM","Group 7"
"John Phillips","33","9","43","B-Spec","34","","","","44.642","7:11.861","2","889.489","2","144.879","63.115","20.56","5.08","1","Honda FIT","Sealy TX","Hous","102149","WHITE","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA","2/4/19 4:49:13 PM","Group 7"
"John Greene","34","8","29","FP","33","","","","4:10.685","3 Laps","1","557.449","1","350.922","26.057","16.403","2.54","1","Lotus Super 7","Gainesville GA","Atl","246522","WHITE","JACKY JONES AUTO GROUP","2/20/19 7:10:39 PM","Group 7"
"Ron Bartell","35","10","1","HP","25","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Madbury NH","NER","29914","blue/white","Hoosier Tires","2/6/19 2:20:29 PM","Group 7"
"Charles Guest","36","7","30","EP","16","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Greensboro NC","NCR","282831","Blue","American building services inc.","3/7/19 1:25:47 PM","Group 7"
"Peter Shadowen","37","3","72","GTL","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","2/2/19 8:20:36 PM","Group 7"
"Richard May","38","11","96","HP","32","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Zirconia NC","CCR","38721","red/white","360 digital media &acme speed","3/5/19 7:21:25 PM","Group 7"
