"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743064","Grp 2 SRF3 Race 1","Race","2019-03-16 15:30:00 UTC","2019-03-16 17:20:45 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Matthew Horst","11","11","41","SRF3","19","19","","","17.984","17.984","13","1573.569","9","96.487","94.769","75.543","33.02","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/2/19 10:44:00 AM","Group 2"
"Chuck Newman","12","12","92","SRF3","14","14","","","18.684","18.684","13","1574.269","6","96.588","94.67","75.509","33.02","1","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","2/1/19 10:04:49 PM","Group 2"
"Dan McBreen","13","13","57","SRF3","12","12","","","18.741","18.741","13","1574.326","9","96.545","94.712","75.507","33.02","1","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","2/1/19 7:55:14 AM","Group 2"
"Colin Clark","14","14","23","SRF3","15","15","","","27.957","27.957","13","1583.542","8","97.439","93.843","75.067","33.02","1","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","2/25/19 2:12:49 PM","Group 2"
"Thomas A Panaggio","15","15","191","SRF3","16","16","","","29.481","29.481","13","1585.066","6","97.127","94.145","74.995","33.02","1","SCCA Enterprises SRF3","Tampa FL","CFR","111862_1","Blue/Red","PM Racing","2/1/19 9:59:32 AM","Group 2"
"Matt Gray","16","16","64","SRF3","17","17","","","29.730","29.73","13","1585.315","6","97.461","93.822","74.983","33.02","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","3/2/19 8:38:51 PM","Group 2"
"David Brown","17","17","16","SRF3","18","18","","","35.471","35.471","13","1591.056","7","97.922","93.38","74.713","33.02","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/12/19 3:48:51 PM","Group 2"
"Charles Devier","18","18","43","SRF3","24","24","","","35.637","35.637","13","1591.222","10","97.82","93.478","74.705","33.02","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","2/14/19 11:13:02 AM","Group 2"
"James Regan","19","19","0","SRF3","23","23","","","36.125","36.125","13","1591.71","11","98.377","92.949","74.682","33.02","1","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/7/19 3:00:34 PM","Group 2"
"Chris Current","20","20","01","SRF3","21","21","","","40.247","40.247","13","1595.832","8","98.015","93.292","74.489","33.02","1","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","2/1/19 9:53:52 AM","Group 2"
"Bob Gardner","21","21","04","SRF3","25","25","","","40.483","40.483","13","1596.068","13","98.412","92.915","74.478","33.02","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","2/3/19 12:06:33 PM","Group 2"
"Matt Morris","22","22","95","SRF3","26","26","","","42.158","42.158","13","1597.743","8","98.394","92.932","74.4","33.02","1","SCCA Enterprises SRF3","Dublin OH","OVR","259965","Blue","2/1/19 1:12:19 PM","Group 2"
"Justin Weir","23","23","151","SRF3","7","7","","","54.144","54.144","13","1609.729","6","96.665","94.595","73.846","33.02","1","SCCA Enterprises SRF3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/6/19 10:00:59 AM","Group 2"
"Bryan Yates","24","24","44","SRF3","31","31","","","58.018","58.018","13","1613.603","13","100.596","90.898","73.669","33.02","1","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","2/13/19 9:05:39 AM","Group 2"
"Joe Blanks","25","25","74","SRF3","29","29","","","58.647","58.647","13","1614.232","12","100.29","91.176","73.64","33.02","1","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","3/6/19 7:43:57 AM","Group 2"
"William Hendrix","26","26","101","SRF3","30","30","","","59.079","59.079","13","1614.664","13","99.672","91.741","73.62","33.02","1","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","2/28/19 4:55:20 PM","Group 2"
"Bart Morris","27","27","165","SRF3","28","28","","","1:02.860","1:02.86","13","1618.445","11","100.169","91.286","73.448","33.02","1","SCCA Enterprises SRF3","Bellefontaine OH","OVR","220285","Blue","2/8/19 4:32:49 PM","Group 2"
"Steven Spano","28","28","117","SRF3","32","32","","","1:05.178","1:05.178","13","1620.763","12","100.333","91.137","73.343","33.02","1","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/1/19 10:40:44 AM","Group 2"
"John Vogel","29","29","46","SRF3","33","33","","","1:05.630","1:05.63","13","1621.215","9","101.149","90.401","73.323","33.02","1","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","3/6/19 12:09:52 PM","Group 2"
"Scott R Cypher","30","30","7","SRF3","36","36","","","1:06.841","1:06.841","13","1622.426","12","100.984","90.549","73.268","33.02","1","SCCA Enterprises SRF3","Regina SK","OVR","362573","Black","Star Gas","2/1/19 9:36:53 AM","Group 2"
"Timothy Gray","31","31","160","SRF3","34","34","","","1:07.904","1:07.904","13","1623.489","12","100.52","90.967","73.22","33.02","1","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US,Inc.","2/5/19 4:09:29 PM","Group 2"
"Larry L Morris","32","32","94","SRF3","35","35","","","1:08.147","1:08.147","13","1623.732","12","100.77","90.741","73.209","33.02","1","SCCA Enterprises SRF3","Bellefontaine OH","OVR","189534","blue","2/1/19 2:52:05 PM","Group 2"
"Jonathan Emms","33","33","08","SRF3","27","27","","","3 Laps","3 Laps","10","1303.909","8","99.264","92.118","70.128","25.4","1","SCCA Enterprises SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","2/4/19 9:46:53 AM","Group 2"
"S.Sandy Satullo III","34","34","07","SRF3","4","4","","","4 Laps","4 Laps","9","1190.324","6","96.214","95.038","69.137","22.86","2","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","2/17/19 4:30:20 PM","Group 2"
"Allen Massey","35","35","111","SRF3","20","20","","","12 Laps","12 Laps","1","108.213","1","105.337","86.807","84.5","2.54","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","White","Karl Burke Racing","2/3/19 9:46:32 AM","Group 2"
"Thomas Weir","36","36","10","SRF3","37","37","","","13 Laps","3:15.634","0","1751.219","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/6/19 10:00:58 AM","Group 2"
"William Shields","37","37","67","SRF3","22","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","St Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/19 8:17:27 AM","Group 2"
