"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743059","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2019-03-16 14:50:00 UTC","2019-03-16 16:38:39 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Marcos Vento","11","2","16","STL","17","2","","","31.514","19.981","13","1603.91","9","99.319","92.067","74.114","33.02","0","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","2/1/19 5:31:35 PM","Group 1"
"Brandt Stover","12","4","72","STU","31","9","","","33.474","20.37","13","1605.87","12","97.22","94.055","74.023","33.02","0","BMW M3","Steubenville OH","NOV","373053","White","2/26/19 10:19:11 AM","Group 1"
"Clark Crawford","13","5","76","T2","12","5","","","40.721","40.721","13","1613.117","12","100.004","91.436","73.691","33.02","0","Nissan 350 SpecZ","Nashville TN","TEN","61711","Red","Z Cars by Clark Crawford","3/3/19 9:52:52 PM","Group 1"
"Robert Garrison","14","3","06","STL","26","5","","","48.112","36.579","13","1620.508","11","100.885","90.638","73.355","33.02","0","Mazda RX-7","Knoxville TN","ETR","246069","Yellow","Sports Car Parts LTD / Hoosier/ G-Loc Brakes / Mazda","2/2/19 2:18:45 AM","Group 1"
"Tomas Ballester","15","3","188","T3","9","5","","","49.989","41.91","13","1622.385","13","101.359","90.214","73.27","33.02","0","BMW Spec E46","San Juan PR","FLA","475980","Black on White","Coloso","2/1/19 7:01:35 AM","Group 1"
"Alan Cross","16","4","48","STL","20","3","","","50.193","38.66","13","1622.589","8","101.154","90.397","73.261","33.02","0","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports, Improved Racing","2/19/19 6:50:11 PM","Group 1"
"Mike Taylor","17","5","39","STL","40","16","","","52.605","41.072","13","1625.001","10","99.933","91.501","73.152","33.02","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","2/1/19 7:08:20 AM","Group 1"
"Philip Cunningham","18","4","07","T3","7","3","","","53.315","45.236","13","1625.711","10","102.611","89.113","73.12","33.02","0","Ford Mustang","Athens AL","TVR","489581","White","CRG Global, Inc.","2/20/19 7:51:27 PM","Group 1"
"Carter Weedon","19","5","13","T3","8","4","","","55.118","47.039","13","1627.514","11","101.521","90.07","73.039","33.02","0","Mazda Miata","Mechanicsville VA","WDC","495382","Purple","ATL Speedwerks","2/25/19 8:08:45 PM","Group 1"
"Luke Wilwert","20","5","79","STU","29","8","","","1:00.154","47.05","13","1632.55","13","102.168","89.5","72.814","33.02","0","Mazda Miata","Monroe NC","CCR","419266","Dark Blue","MKTurbo.com, Hoosier Tires, Mazda Motorsports, 3Brothers Racing","2/28/19 1:51:07 PM","Group 1"
"Raymond Blethen","21","1","51","T4","52","7","","","1:00.452","0","13","1632.848","10","100.422","91.056","72.8","33.02","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:37 PM","Group 1"
"Nick Leverone","22","2","186","T4","46","1","","","1:00.800","0.348","13","1633.196","10","101.083","90.46","72.785","33.02","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc.","3/2/19 12:46:42 PM","Group 1"
"T O Johnson","23","6","67","T3","10","6","","","1:01.848","53.769","13","1634.244","10","103.405","88.429","72.738","33.02","0","BMW Spec E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing","2/3/19 2:14:23 PM","Group 1"
"Craig McHaffie","24","6","68","STL","44","20","","","1:10.836","59.303","13","1643.232","12","102.875","88.885","72.34","33.02","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/25/19 8:24:14 AM","Group 1"
"Jim Weidenbaum","25","7","7","T3","11","7","","","1:16.055","1:07.976","13","1648.451","12","104.522","87.484","72.111","33.02","0","Ford Mustang","Auburn WA","Ore","98180","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","2/20/19 2:26:18 PM","Group 1"
"Thomas Hart","26","3","44","T4","49","4","","","1:18.075","17.623","13","1650.471","7","103.04","88.742","72.023","33.02","0","Mazda MX-5","Summerville SC","SCR","425723","Blue Orange","HART LAW, OPM, XFactor Racing","3/11/19 9:32:24 AM","Group 1"
"Christopher Childs","27","7","71","STL","27","6","","","1:18.874","1:07.341","13","1651.27","9","104.223","87.735","71.988","33.02","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","2/11/19 8:43:15 PM","Group 1"
"Stephen Blethen","28","4","50","T4","53","8","","","1:22.744","22.292","13","1655.14","12","103.573","88.286","71.82","33.02","0","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Tim Mullen","29","5","86","T4","51","6","","","1:29.630","29.178","13","1662.026","10","104.449","87.545","71.522","33.02","0","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Steve Strickland","30","6","85","T4","48","3","","","1:32.576","32.124","13","1664.972","11","103.936","87.977","71.396","33.02","0","Mazda MX-5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes","2/8/19 1:02:43 PM","Group 1"
"Paul Blom","31","8","20","T3","14","9","","","1:33.890","1:25.811","13","1666.286","10","106.577","85.797","71.339","33.02","0","Mazda Miata","Barboursville WV","RCR","541708","White","ATL Speedwerks","2/6/19 12:21:22 PM","Group 1"
"Nick Iarossi","32","8","02","STL","34","11","","","1:36.032","1:24.499","13","1668.428","9","106.311","86.012","71.248","33.02","0","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 1"
"Hugh McHaffie","33","9","8","STL","33","10","","","1:37.580","1:26.047","13","1669.976","8","105.65","86.55","71.182","33.02","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","2/25/19 8:20:50 AM","Group 1"
"Tiger Tari","34","9","41","T3","13","8","","","1:37.938","1:29.859","13","1670.334","12","106.866","85.565","71.167","33.02","0","Mazda MX-5","Jacksonville FL","Bucc","543608","Black Grey","Atlanta Speedwerks","2/28/19 8:30:07 AM","Group 1"
"Barry Boes","35","10","33","STL","28","7","","","1:39.634","1:28.101","13","1672.03","8","106.264","86.05","71.094","33.02","0","Mazda Miata","Dripping Springs TX","LnSt","544961","red","Accio Data","2/27/19 11:37:56 PM","Group 1"
"Raymond Philibert","36","6","151","STU","19","3","","","1 Lap","1 Lap","12","1499.681","10","97.95","93.354","73.168","30.48","0","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/12/19 4:28:10 PM","Group 1"
"Mike Burke","37","7","21","T4","50","5","","","1 Lap","1 Lap","12","1574.158","7","107.124","85.359","69.706","30.48","0","Mazda Miata","Asheville NC","SCR","51644","Burgundy","CYCLO, Panic Motorsports","2/2/19 9:38:35 AM","Group 1"
"Jeronimo Guzman","38","7","6","STU","21","4","","","26.811","13.707","13","1599.207","10","97.961","93.343","74.332","33.02","0","BMW Z4","Palm Beach Gardens FL","CFR","542002","Red White Blue","TLM Racing","2/20/19 1:16:18 PM","Group 1"
"Gregory Gale","39","8","93","STU","45","11","","","1 Lap","1 Lap","12","1578.247","11","105.807","86.422","69.525","30.48","0","Mazda RX-7","Reston VA","WDC","270802","Red/Yellow","Rotary Performance","3/2/19 2:31:53 PM","Group 1"
"Bryan Horowitz","40","8","2","T4","47","2","","","1 Lap","1 Lap","12","1578.626","11","106.896","85.541","69.509","30.48","0","Scion FRS","Miami FL","FLA","511339","White","3P-Logistix/Hoosier Tire/Velocity Warehouse/FAAS Racing","2/4/19 10:52:52 PM","Group 1"
"Willie Phee","41","9","74","STU","35","10","","","1 Lap","1 Lap","12","1579.951","11","107.923","84.727","69.45","30.48","0","Acura Integra","Cumming GA","Atl","749","Red/Silver/Blue","Optima Batteries, Sparco, WRPMotorsports.com, OPMAutosports","2/11/19 10:30:59 AM","Group 1"
"Dan Sheehy","42","11","43","STL","37","13","","","1 Lap","1 Lap","12","1582.432","8","108.98","83.905","69.341","30.48","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/11/19 3:23:18 PM","Group 1"
"Joe Schubert","43","12","49","STL","32","9","","","1 Lap","3.924","12","1587.853","11","109.09","83.821","69.105","30.48","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 1"
"Randall Joe","44","13","66","STL","38","14","","","1 Lap","4.459","12","1588.388","11","109.156","83.77","69.081","30.48","0","Mazda Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports","2/5/19 4:33:54 PM","Group 1"
"Jonathon Collins McLendon","45","9","29","T4","54","9","","","1 Lap","1 Lap","12","1591.797","11","108.578","84.216","68.933","30.48","0","Mazda MX-5","Southport NC","NCR","508228","White","Panic Motorsports/El Bobo Racing","2/2/19 7:41:15 PM","Group 1"
"Greg Abel","46","14","10","STL","41","17","","","1 Lap","14.226","12","1598.155","9","110.219","82.962","68.659","30.48","0","Mazda MX-5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/14/19 1:27:35 PM","Group 1"
"Daniel Williams","47","15","38","STL","30","8","","","1 Lap","15.05","12","1598.979","9","105.156","86.957","68.624","30.48","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 1"
"William Keeling","48","16","11","STL","36","12","","","1 Lap","18.34","12","1602.269","8","108.714","84.111","68.483","30.48","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","2/1/19 9:39:52 AM","Group 1"
"Rob Trollinger","49","17","94","STL","42","18","","","1 Lap","32.456","12","1616.385","8","111.651","81.898","67.885","30.48","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 1"
"Jeronimo Esteve","50","10","15","STU","23","6","","","2 Laps","2 Laps","11","1390.795","10","96.007","95.243","72.321","27.94","0","BMW E36","Windemere FL","CFR","525907","silver","Headquarter Automotive","3/1/19 1:31:18 PM","Group 1"
"Jeff Miller","51","18","28","STL","43","19","","","3 Laps","3 Laps","10","1403.048","9","112.677","81.152","65.172","25.4","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 1"
"Palmer Rogers","52","19","81","STL","39","15","","","6 Laps","6 Laps","7","1038.072","7","108.814","84.033","61.66","17.78","0","Mazda Miata","Marietta GA","Atl","527538","Orange","3/3/19 5:30:37 PM","Group 1"
"Chuck Hines","53","20","5","STL","25","4","","","13 Laps","13 Laps","0","46.262","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance","3/15/2019, 8:45:34 AM"
"A J Ferragonio","54","11","14","STU","22","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Freedom PA","STC","276512","Orange","C and G Performance Hoosier Tyres","2/23/19 6:41:41 PM","Group 1"
"Emmitt Staley","55","10","88","T4","55","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Cobalt","Marion VA","NCR","211982","Black","ST3 Racing, Underground Customs, Marion Automotive Group","2/28/19 12:48:39 PM","Group 1"
