"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 FF,FV,F500","1073743068","Grp 3 FF,FV,F500 Qual 2","Qualifying","2019-03-16 12:45:00 UTC","2019-03-16 14:07:22 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"H Cory McLeod","17","7","58","F5","24","8","","","9.650","6:16.499","8","973.747","6","100.924","90.603","75.124","20.32","0","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness, NC","2/15/19 9:48:50 AM","Group 3"
"Tim Voth","18","11","127","FF","11","9","","","10.437","1 Lap","8","975.718","5","101.711","89.902","74.972","20.32","0","Swift DB1","Candler NC","CCR","422048","grey","Volt Electric USA inc","2/2/19 9:22:46 AM","Group 3"
"Alex Trubey","19","12","91","FF","13","11","","","11.414","1 Lap","8","971.881","5","102.688","89.046","75.268","20.32","0","Spectrum 014\Honda","Terre Haute IN","IND","543592","Black/Red","3/4/19 2:29:10 PM","Group 3"
"Hartley MacDonald","20","13","27","FF","13","10","","","11.601","3 Laps","6","794.401","2","102.875","88.885","69.063","15.24","1","Swift DB6 Honda","Mulberry FL","FLA","454094","White","South Florida RV Sales","2/3/19 9:34:09 AM","Group 3"
"Donnie Isley","21","1","30","FV","15","2","","","16.285","0","7","905.866","5","107.559","85.014","70.659","17.78","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Digital Intelligence","2/3/19 3:18:54 PM","Group 3"
"Stevan Davis","22","2","80","FV","28","8","","","16.372","1:13.957","7","979.823","4","107.646","84.945","65.326","17.78","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders","2/4/19 9:28:50 AM","Group 3"
"Laura Hayes","23","3","22","FV","15","1","","","16.498","0 Laps","7","904.993","5","107.772","84.846","70.728","17.78","0","Caracal D Silver Bullet","Feltcher NC","CCR","462918","White","AEM Consulting Inc/Digital Intelligence","3/7/19 11:14:01 AM","Group 3"
"Gregory Bruns","24","4","99","FV","19","6","","","17.183","36.666","7","942.532","7","108.457","84.31","67.911","17.78","0","Vorscha GB3","Moore SC","CCR","139703","Black","Maxima Racing Oil","2/27/19 4:19:04 PM","Group 3"
"Mitchell Ferguson","25","5","52","FV","26","7","","","17.532","1 Lap","6","831.72","4","108.806","84.039","65.965","15.24","1","Vorscha GB4","Moore SC","Atl","213180","Black","Maxima Racing Oils","3/5/19 1:36:29 PM","Group 3"
"Patrick McRee","26","8","45","F5","22","7","","","19.507","4 Laps","1","256.01","1","110.781","82.541","35.717","2.54","0","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","3/14/19 1:46:25 PM","Group 3"
"Stuart Delaney","27","6","74","FV","17","5","","","21.509","1:21.225","7","987.091","7","112.783","81.076","64.845","17.78","0","Caracal D-SB","Plymouth MI","DET","61294_1","Black","LRE, Noble, Hoosier, Caracal","2/14/19 9:11:17 PM","Group 3"
"Mark Carberry","28","14","76","FF","30","","","","24.903","3 Laps","6","928.813","4","116.177","78.707","59.069","15.24","0","Van Diemen VD82","Acworth GA","Atl","506190","Yellow","Lost Boy Racing","2/1/19 12:00:07 PM","Group 3"
"Charlie Rogers","29","7","23","FV","16","3","","","25.336","6 Laps","1","257.242","1","116.61","78.415","35.546","2.54","0","Protoform P2","Pittsboro NC","Atl","220249","Red","Akula Motorsports","2/4/19 8:16:44 PM","Group 3"
"Russell Fredericks","30","8","4","FV","17","4","","","27.398","1:31.266","7","997.132","7","118.672","77.053","64.192","17.78","0","Vorscha GB3","Northport NY","FLA","349877","red","3/4/19 1:34:28 PM","Group 3"
"Derek Ketchie","31","15","15","FF","8","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Ford RF01","Charlotte NC","CCR","284241","White","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","2/14/19 3:41:52 PM","Group 3"
"Chris Smith","32","16","57","FF","6","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Lexington SC","SCR","293226","BL/R","2/20/19 9:02:39 PM","Group 3"
