"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 7 B-Spec,EP,FP,HP,GTL","1073743090","Grp 7  B-Spec,EP,FP,HP,GTL Race 2","Race","2019-03-17 19:30:00 UTC","2019-03-17 21:06:24 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"John Phillips","21","2","43","B-Spec","24","2","","","2 Laps","0.239","17","1963.426","15","109.758","83.311","79.172","43.18","0","Honda FIT","Sealy TX","Hous","102149","WHITE","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA","2/4/19 4:49:13 PM","Group 7"
"Joseph Gersch","22","3","19","B-Spec","28","3","","","2 Laps","12.135","17","1975.322","9","111.884","81.728","78.695","43.18","0","Toyota Yaris","Conroe TX","Hous","185486","Red","2/11/19 12:25:34 AM","Group 7"
"Kent Carter","23","4","91","B-Spec","31","6","","","2 Laps","12.422","17","1975.609","17","111.869","81.738","78.684","43.18","0","Honda FIT","Houston TX","Hous","277344","Gray","Phillips Race Prep, Hoosier, Carbotech, KTuner","2/20/19 7:23:32 PM","Group 7"
"Justin Barbry","24","5","3","B-Spec","30","5","","","2 Laps","13.733","17","1976.92","13","112.025","81.625","78.631","43.18","0","Honda Fit","Jamestown NC","NCR","384150","2/25/19 8:41:37 PM","Group 7"
"Brad Davis","25","6","37","B-Spec","29","4","","","2 Laps","29.821","17","1993.008","4","111.662","81.89","77.997","43.18","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing, G Loc Brakes, Hoosier Tires","2/11/19 5:08:21 PM","Group 7"
"Stewart Black","26","7","40","B-Spec","36","8","","","2 Laps","39.845","17","2003.032","15","112.952","80.955","77.606","43.18","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/25/19 10:25:42 AM","Group 7"
"Billy Parrott","27","8","16","B-Spec","32","7","","","2 Laps","41.055","17","2004.242","15","112.799","81.065","77.559","43.18","0","Mini","Barbourville KY","CKY","470021","Blue","Team Parrott Racing","2/3/19 1:13:37 PM","Group 7"
"William Black","28","9","04","B-Spec","37","9","","","3 Laps","48.771","16","2011.958","14","121.094","75.512","72.717","40.64","0","Chevrolet Sonic","Greensboro NC","NCR","152026","red","Bill Black Chevrolet","2/20/19 10:19:57 AM","Group 7"
"John Greene","29","6","29","FP","22","8","","","7 Laps","7 Laps","12","1267.624","11","104.14","87.805","86.562","30.48","0","Lotus Super 7","Gainesville GA","Atl","246522","WHITE","JACKY JONES AUTO GROUP","2/20/19 7:10:39 PM","Group 7"
"Harry Gentry","30","8","2","HP","34","9","","","12 Laps","12 Laps","7","825.786","6","112.902","80.991","77.512","17.78","1","Austin Healey Sprite","Knoxville TN","ETR","546651","Orange","2/4/19 12:59:54 PM","Group 7"
"Ron Bartell","31","9","1","HP","14","2","","","13 Laps","13 Laps","6","653.716","2","106.154","86.139","83.926","15.24","0","MG Midget","Madbury NH","NER","29914","blue/white","Hoosier Tires","2/6/19 2:20:29 PM","Group 7"
"Andrew Wright","32","10","07","HP","33","8","","","14 Laps","14 Laps","5","621.556","4","115.023","79.497","73.557","12.7","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","2/10/19 7:03:49 PM","Group 7"
"Richard May","33","11","96","HP","38","11","","","18 Laps","18 Laps","1","160.47","1","152.075","60.128","56.983","2.54","1","Austin Healey Sprite","Zirconia NC","CCR","38721","red/white","360 digital media &acme speed","3/5/19 7:21:25 PM","Group 7"
"Breton Williams","34","5","52","EP","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech","2/20/19 6:33:22 PM","Group 7"
"Kip Van Steenburg","35","6","4","EP","2","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944S2","New Smyrna Beach FL","CFR","279307","black","German Excellence","2/1/19 7:24:54 PM","Group 7"
"Don Ahrens","36","7","61","FP","12","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Earleton FL","CFR","114715","Red/Black","""Ahrensauto.com, Mazda, Hoosier""","2/6/19 12:46:08 PM","Group 7"
"Les Chaney","37","8","33","FP","18","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","2/13/19 5:43:22 PM","Group 7"
"Charles Guest","38","7","30","EP","19","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Greensboro NC","NCR","282831","Blue","American building services inc.","3/7/19 1:25:47 PM","Group 7"
