"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743085","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Race 2","Race","2019-03-17 18:40:00 UTC","2019-03-17 20:16:34 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Javier Vento","11","5","24","GT2","21","8","","","1 Lap","1 Lap","18","2034.084","7","92.121","99.261","80.917","45.72","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","2/1/19 5:21:45 PM","Group 6"
"Ben Johnston","12","1","10","GTX","27","1","","","1 Lap","0","18","2034.315","6","92.524","98.828","80.908","45.72","0","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","Media Brokers International","2/21/19 2:07:45 PM","Group 6"
"Juan Vento","13","6","38","GT1","12","8","","","1 Lap","41.811","18","2036.701","7","89.115","102.609","80.813","45.72","1","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","2/1/19 5:26:25 PM","Group 6"
"Jeff Dernehl","14","2","71","GT3","14","1","","","1 Lap","16.227","18","2041.36","7","92.515","98.838","80.629","45.72","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/14/19 10:49:07 AM","Group 6"
"Bob Monette","15","6","35","GT2","31","11","","","1 Lap","1.657","18","2042.295","18","96.519","94.738","80.592","45.72","0","Chevrolet C6 Grand Sport","Milton GA","Atl","324353_1","RED","OPTECH","2/11/19 2:34:19 PM","Group 6"
"Joe Moholland","16","7","33","GT2","22","9","","","1 Lap","2.147","18","2042.785","6","93.943","97.336","80.572","45.72","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","3/4/19 4:18:22 PM","Group 6"
"Hugh Stewart","17","1","23","T1","15","1","","","1 Lap","0","18","2043.378","2","91.281","100.174","80.549","45.72","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","2/1/19 12:49:05 PM","Group 6"
"Jonathan Vasquez","18","2","127","T1","18","2","","","1 Lap","0.412","18","2043.79","2","91.857","99.546","80.533","45.72","0","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","2/1/19 8:29:16 AM","Group 6"
"Zachary Kelly","19","3","30","T1","23","3","","","1 Lap","1.752","18","2045.13","5","93.918","97.362","80.48","45.72","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports, RSTPerformance Racing, Christine's Pallets, Precision Graphics","2/2/19 9:50:19 AM","Group 6"
"Michael Moore","20","4","25","T1","26","5","","","1 Lap","2.088","18","2045.466","2","94.642","96.617","80.467","45.72","0","BMW M3","Asheboro NC","CCR","545062","Black","""Sentry Fire Protection Co, Morehead Speedworks""","2/12/19 5:03:41 PM","Group 6"
"Timothy Gray","21","8","60","GT2","24","10","","","1 Lap","8.124","18","2048.762","6","93.448","97.851","80.337","45.72","0","Ford Mustang","Minneapolis Mn","LOL","253560","white","Ryan Companies US, Inc","2/5/19 4:09:29 PM","Group 6"
"Mike Henderson","22","3","112","GT3","33","3","","","1 Lap","34.949","18","2060.082","2","98.252","93.067","79.896","45.72","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","2/13/19 7:31:14 PM","Group 6"
"Scotty B White","23","9","0","GT2","35","12","","","1 Lap","21.241","18","2061.879","2","98.474","92.857","79.826","45.72","0","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","2/1/19 10:50:22 PM","Group 6"
"David Tuaty","24","10","68","GT2","6","2","","","2 Laps","2 Laps","17","2034.563","2","89.125","102.597","76.404","43.18","1","Porsche 991 GT3 Cup","Miami FL","FLA","353565","Black/multi","TLM Racing","2/1/19 12:23:44 PM","Group 6"
"Gregory Eaton","25","1","8","AS","28","1","","","2 Laps","0","17","2039.697","2","96.679","94.581","76.211","43.18","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/27/19 9:15:56 PM","Group 6"
"Philip Smith","26","2","54","AS","30","2","","","2 Laps","1.212","17","2040.909","2","96.467","94.789","76.166","43.18","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing""","2/18/19 11:13:01 AM","Group 6"
"Barry Boes","27","11","32","GT2","5","1","","","9 Laps","9 Laps","10","908.821","3","88.955","102.794","100.614","25.4","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","2/27/19 11:37:56 PM","Group 6"
"Paige M. Alexander","28","7","28","GT1","11","7","","","11 Laps","11 Laps","8","735.292","7","88.623","103.179","99.487","20.32","0","Chevrolet Corvette","Milton GA","Atl","370128","LeMans Blue","OPTECH","2/11/19 12:24:23 PM","Group 6"
"Jeff Hinkle","29","8","9","GT1","3","3","","","15 Laps","15 Laps","4","369.751","3","85.365","107.116","98.921","10.16","1","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","3/5/19 8:49:13 AM","Group 6"
"Dwight Kelly","30","5","59","T1","29","6","","","17 Laps","16 Laps","2","256.112","1","98.031","93.277","71.406","5.08","1","Porsche 996 GT3 Cup","Cumming GA","Atl","204734","White","Apago PDF solutions","2/21/19 5:55:05 PM","Group 6"
"Brian Swank","31","12","11","GT2","13","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","Cumming GA","Atl","541124","Prefix"
"Joseph Freda","32","9","82","GT1","16","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/21/19 10:52:39 AM","Group 6"
"A J Ferragonio","33","6","95","T1","25","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Freedom PA","STC","276512","Yellow","2/26/19 10:19:11 AM","Group 6"
"Kevin Fandozzi","34","3","2","AS","32","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Carbotech","2/11/19 4:34:20 PM","Group 6"
"Ray Stephenson","35","4","7","GT3","34","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","2/1/19 1:06:49 PM","Group 6"
"William Wallace","36","7","114","T1","36","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","""Hoosier Tire, Hawk Performance""","2/12/19 9:36:54 PM","Group 6"
"Pete Peterson","37","13","98","GT2","37","13","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/5/19 1:31:46 PM","Group 6"
