"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743083","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Qual 2","Qualifying","2019-03-16 13:45:00 UTC","2019-03-16 15:19:56 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jeff Dernehl","13","1","71","GT3","5","1","","","7.352","0","4","528.198","3","91.241","100.218","69.247","10.16","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/14/19 10:49:07 AM","Group 6"
"Hugh Stewart","14","1","23","T1","20","5","","","7.358","0","4","653.565","3","91.247","100.212","55.964","10.16","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","2/1/19 12:49:05 PM","Group 6"
"James Hamman","15","5","176","GT2","11","4","","","7.649","0 Laps","8","903.976","8","91.538","99.893","80.923","20.32","0","Porsche GT3 Cup","Barrington IL","CHI","482566","Green/multi","TLM","2/21/19 2:30:58 PM","Group 6"
"Jonathan Vasquez","16","2","127","T1","8","1","","","7.695","3:04.74","7","838.305","5","91.584","99.843","76.354","17.78","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","2/1/19 8:29:16 AM","Group 6"
"Stacy Wilson","17","2","47","GT3","9","2","","","8.057","4:59.803","7","828.001","5","91.946","99.45","77.304","17.78","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue,Pink""","Hoosier tire, Mazda, Mobil 1","2/5/19 4:43:01 PM","Group 6"
"Dave Ricci","18","6","07","GT2","7","3","","","8.799","33.048","8","946.161","8","92.688","98.654","77.315","20.32","0","Chevrolet Camero","West Palm Beach FL","FLA","424027","Yellow","Breathless Pro Racing","3/14/19 7:38:44 PM","Group 6"
"Javier Vento","19","7","24","GT2","24","8","","","9.075","40.397","8","953.51","8","92.964","98.361","76.719","20.32","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","2/1/19 5:21:45 PM","Group 6"
"Joe Moholland","20","8","33","GT2","15","5","","","9.940","21.866","8","934.979","8","93.829","97.454","78.239","20.32","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","3/4/19 4:18:22 PM","Group 6"
"Zachary Kelly","21","3","30","T1","12","3","","","10.414","4:52.798","8","946.363","7","94.303","96.964","77.298","20.32","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports, RSTPerformance Racing, Christine's Pallets, Precision Graphics","2/2/19 9:50:19 AM","Group 6"
"Timothy Gray","22","9","60","GT2","25","10","","","10.436","1:38.982","8","1012.095","6","94.325","96.941","72.278","20.32","0","Ford Mustang","Minneapolis Mn","LOL","253560","white","Ryan Companies US, Inc","2/5/19 4:09:29 PM","Group 6"
"Brandt Stover","23","4","95","T1","23","7","","","10.505","5:02.194","8","955.759","2","94.394","96.871","76.538","20.32","0","BMW M3","Steubenville OH","NOV","373053","Yellow","2/26/19 10:19:11 AM","Group 6"
"Michael Moore","24","5","25","T1","10","2","","","10.679","-1 Laps","5","650.947","4","94.568","96.692","70.236","12.7","1","BMW M3","Asheboro NC","CCR","545062","Black","""Sentry Fire Protection Co, Morehead Speedworks""","2/12/19 5:03:41 PM","Group 6"
"Ben Johnston","25","1","10","GTX","26","1","","","11.975","0","8","996.399","6","95.864","95.385","73.416","20.32","0","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","Media Brokers International","2/21/19 2:07:45 PM","Group 6"
"Gregory Eaton","26","1","8","AS","16","2","","","12.224","0","3","478.563","2","96.113","95.138","57.322","7.62","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/27/19 9:15:56 PM","Group 6"
"Dwight Kelly","27","6","59","T1","14","4","","","12.668","0 Laps","4","582.614","2","96.557","94.701","62.779","10.16","1","Porsche 996 GT3 Cup","Cumming GA","Atl","204734","White","Apago PDF solutions","2/21/19 5:55:05 PM","Group 6"
"Philip Smith","28","2","54","AS","13","1","","","12.909","4:59.649","6","778.212","3","96.798","94.465","70.5","15.24","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing""","2/18/19 11:13:01 AM","Group 6"
"Mike Henderson","29","3","112","GT3","18","3","","","15.071","7:52.018","8","1000.216","3","98.96","92.401","73.136","20.32","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","2/13/19 7:31:14 PM","Group 6"
"Bob Monette","30","10","35","GT2","29","11","","","15.155","2 Laps","6","826.017","4","99.044","92.323","66.42","15.24","1","Chevrolet C6 Grand Sport","Milton GA","Atl","324353_1","RED","OPTECH","2/11/19 2:34:19 PM","Group 6"
"Ray Stephenson","31","4","7","GT3","19","4","","","16.160","1:41.827","4","630.025","3","100.049","91.395","58.055","10.16","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","2/1/19 1:06:49 PM","Group 6"
"Scotty B White","32","11","0","GT2","30","12","","","16.243","4 Laps","4","632.303","3","100.132","91.319","57.846","10.16","1","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","2/1/19 10:50:22 PM","Group 6"
"Kevin Fandozzi","33","3","2","AS","17","3","","","16.955","3:47.945","5","706.508","2","100.844","90.675","64.713","12.7","1","Chevrolet Camaro Z28","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Carbotech","2/11/19 4:34:20 PM","Group 6"
"Tom Patton","34","12","50","GT2","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","2/3/19 4:39:13 PM","Group 6"
"Joseph Freda","35","9","82","GT1","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/21/19 10:52:39 AM","Group 6"
"Pete Peterson","36","13","98","GT2","22","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/5/19 1:31:46 PM","Group 6"
"William Wallace","37","7","114","T1","21","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","""Hoosier Tire, Hawk Performance""","2/12/19 9:36:54 PM","Group 6"
