"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 SM","1073743074","Grp 4 SM Race 1","Race","2019-03-16 17:45:00 UTC","2019-03-16 19:34:43 UTC","PROVISIONAL","10","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Joe Schubert","20","20","49","SM","26","26","","","1:16.734","1:16.734","10","1159.248","2","108.102","84.587","78.879","25.4","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 4"
"Randall Joe","21","21","66","SM","27","27","","","1:20.965","1:20.965","10","1163.479","5","108.232","84.485","78.592","25.4","0","Mazda Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports","2/5/19 4:33:54 PM","Group 4"
"Bailey Sigler","22","22","59","SM","30","30","","","1:22.442","1:22.442","10","1164.956","5","108.376","84.373","78.492","25.4","0","Mazda Miata","Hickory NC","CCR","348941","Red","2/19/19 1:30:04 PM","Group 4"
"Greg Abel","23","23","10","SM","28","28","","","1:25.684","1:25.684","10","1168.198","4","108.534","84.25","78.274","25.4","0","Mazda MX-5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/14/19 1:27:35 PM","Group 4"
"Bill Miller","24","24","181","SM","29","29","","","1:32.500","1:32.5","10","1175.014","6","109.009","83.883","77.82","25.4","0","Mazda Miata","Atlanta GA","Atl","489826","Blue","Oldcastle/Racing Analytics","3/10/19 7:42:36 PM","Group 4"
"Frederick Baker","25","25","12","SM","34","34","","","1:34.202","1:34.202","10","1176.716","6","109.0","83.89","77.708","25.4","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","2/28/19 6:46:28 PM","Group 4"
"Tom Rogers","26","26","81","SM","32","32","","","1:35.913","1:35.913","10","1178.427","6","109.102","83.811","77.595","25.4","0","Mazda Miata","Marietta GA","Atl","306226_1"
"Caleb Bacon","27","27","18","SM","23","23","","","1:37.269","1:37.269","10","1179.783","7","108.716","84.109","77.506","25.4","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Orange","CB Motorsports - Mazda Motorsports","2/25/19 4:30:12 PM","Group 4"
"Jeff Miller","28","28","28","SM","31","31","","","1:38.592","1:38.592","10","1181.106","7","109.888","83.212","77.419","25.4","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 4"
"Rob Trollinger","29","29","94","SM","33","33","","","1:41.415","1:41.415","10","1183.929","7","109.904","83.2","77.234","25.4","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 4"
"Anthony Gough","30","30","62","SM","35","35","","","1:44.159","1:44.159","10","1186.673","4","110.375","82.845","77.056","25.4","0","Mazda Miata","Suwanee  GA","Atl","465800","Green/black/wht","OPM Autosports","2/1/19 5:58:05 PM","Group 4"
"Nick Iarossi","31","31","02","SM","14","14","","","1:44.421","1:44.421","10","1186.935","7","106.121","86.166","77.039","25.4","0","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 4"
"Brad Perez","32","32","3","SM","18","18","","","1:45.821","1:45.821","10","1188.335","5","105.512","86.663","76.948","25.4","1","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals","3/3/19 11:54:10 AM","Group 4"
"Linda Lemelin","33","33","8","SM","36","36","","","1 Lap","1 Lap","9","1077.786","2","111.812","81.78","76.357","22.86","0","Mazda Miata","atlantic beach fl","CFR","225128","green","Mazda","2/6/19 12:24:23 PM","Group 4"
"Chalton Lane","34","34","60","SM","38","38","","","1 Lap","1 Lap","9","1079.499","7","112.843","81.033","76.235","22.86","0","Mazda Miata","Statesboro GA","Bucc","465222","Blue","OPM","2/18/19 5:55:00 PM","Group 4"
"Ernie Cole","35","35","32","SM","39","39","","","1 Lap","1 Lap","9","1081.236","5","111.254","82.19","76.113","22.86","0","Mazda Miata","Brookhaven GA","Atl","496637","White","J. E. Cole & Sons Motor Racing","2/1/19 8:53:16 AM","Group 4"
"Matt Fielding-Russell","36","36","17","SM","37","37","","","1 Lap","1:29.642","9","1172.156","3","109.305","83.656","70.209","22.86","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/7/19 4:52:44 PM","Group 4"
"Thomas Caniglia","37","37","05","SM","40","40","","","2 Laps","2 Laps","8","1008.418","2","116.061","78.786","72.541","20.32","1","Mazda Miata","Aiken SC","CCR","532209"
"Tyler Gonzalez","38","38","57","SM","13","13","","","4 Laps","4 Laps","6","633.046","5","104.094","87.844","86.667","15.24","0","Mazda Miata","St. Cloud FL","FLA","524118","blue","Superior Coating Systems","3/8/19 8:51:11 AM","Group 4"
"Dan Sheehy","39","39","43","SM","25","25","","","5 Laps","5 Laps","5","556.43","4","108.53","84.253","82.167","12.7","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/11/19 3:23:18 PM","Group 4"
"John Somner","40","40","45","SM","19","19","","","6 Laps","6 Laps","4","459.702","2","104.884","87.182","79.565","10.16","1","Mazda Miata","Lafayette LA","CnLa","465598","Orange/Black","RapidMEQ.com, Stan's Auto Center","2/2/19 10:09:05 AM","Group 4"
"Alex Acosta","41","41","24","SM","0","","","","10 Laps","10 Laps","0","2.272","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami Lakes FL","FLA","442396","Orange/Black","My Engine Racing","3/1/19 11:15:12 PM","Group 4"
"Taylor Hagler","42","42","77","SM","0","","","","10 Laps","10 Laps","0","2.563","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bulverde TX","Almo","506940","black","2/28/19 11:48:59 AM","Group 4"
"Skip Brock","43","43","61","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","Yellow/Blue","OPM Autosports, Nelson Engine","2/20/19 2:49:52 PM","Group 4"
