"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743063","Grp 2 SRF3 Qual 2","Qualifying","2019-03-16 12:25:00 UTC","2019-03-16 13:45:01 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jonathan Emms","27","27","08","SRF3","8","8","","","5.040","1 Lap","8","956.891","7","99.555","91.849","76.448","20.32","0","SCCA Enterprises SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","2/4/19 9:46:53 AM","Group 2"
"Bart Morris","28","28","165","SRF3","33","33","","","5.138","2 Laps","7","934.925","7","99.653","91.758","68.463","17.78","0","SCCA Enterprises SRF3","Bellefontaine OH","OVR","220285","Blue","2/8/19 4:32:49 PM","Group 2"
"Joe Blanks","29","29","74","SRF3","16","16","","","5.759","1 Lap","8","989.882","8","100.274","91.19","73.9","20.32","0","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","3/6/19 7:43:57 AM","Group 2"
"William Hendrix","30","30","101","SRF3","29","29","","","6.104","2 Laps","7","914.229","5","100.619","90.877","70.013","17.78","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","2/28/19 4:55:20 PM","Group 2"
"Bryan Yates","31","31","44","SRF3","20","20","","","6.172","1 Lap","8","998.42","8","100.687","90.816","73.268","20.32","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","2/13/19 9:05:39 AM","Group 2"
"Steven Spano","32","32","117","SRF3","18","18","","","6.508","3 Laps","6","819.983","5","101.023","90.514","66.909","15.24","1","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/1/19 10:40:44 AM","Group 2"
"John Vogel","33","33","46","SRF3","19","19","","","6.545","1 Lap","8","1002.27","5","101.06","90.481","72.986","20.32","0","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","3/6/19 12:09:52 PM","Group 2"
"Timothy Gray","34","34","160","SRF3","30","30","","","8.032","2 Laps","7","931.943","7","102.547","89.169","68.682","17.78","0","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US,Inc.","2/5/19 4:09:29 PM","Group 2"
"Larry L Morris","35","35","94","SRF3","35","35","","","8.956","2 Laps","7","957.757","5","103.471","88.373","66.831","17.78","0","SCCA Enterprises SRF3","Bellefontaine OH","OVR","189534","blue","2/1/19 2:52:05 PM","Group 2"
"Scott R Cypher","36","36","7","SRF3","34","34","","","10.073","2 Laps","7","955.682","6","104.588","87.429","66.976","17.78","0","SCCA Enterprises SRF3","Regina SK","OVR","362573","Black","Star Gas","2/1/19 9:36:53 AM","Group 2"
"Thomas Weir","37","37","10","SRF3","0","","","","","9 Laps","0","147.95","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/6/19 10:00:58 AM","Group 2"
