"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743057","Grp 1 STL,STU,T2,T3,T4 Qual 1","Qualifying","2019-03-15 16:35:00 UTC","2019-03-15 17:59:41 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Mike Burke","11","3","21","T4","11","1","","","10.211","30.192","7","1011.743","6","118.848","76.939","63.265","17.78","1","Mazda Miata","Asheville NC","SCR","51644","Burgundy","""CYCLO, Panic Motorsports""","2/2/19 9:38:35 AM","Group 1"
"Nick Iarossi","12","5","02","STL","6","4","","","10.468","6:57.06","7","990.585","2","119.105","76.773","64.616","17.78","1","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 1"
"Alan Cross","13","6","48","STL","8","5","","","10.841","1:07.245","4","640.77","3","119.478","76.533","57.081","10.16","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","""OPM Autosports, Improved Racing""","2/19/19 6:50:11 PM","Group 1"
"David Brand","14","2","3","STU","4","1","","","11.151","4 Laps","4","1003.759","3","119.788","76.335","36.439","10.16","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/20/19 1:52:03 PM","Group 1"
"Bryan Horowitz","15","4","2","T4","20","8","","","11.650","3 Laps","4","652.583","3","120.287","76.018","56.048","10.16","0","Scion FRS","Miami FL","FLA","511339","White","3P-Logistix/Hoosier Tire/Velocity Warehouse/FAAS Racing","2/4/19 10:52:52 PM","Group 1"
"Daniel Williams","16","7","38","STL","8","6","","","12.491","7:27.19","7","1020.715","4","121.128","75.49","62.709","17.78","1","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 1"
"Broderick Bauguess","17","1","133","T3","10","1","","","13.524","0","5","777.553","3","122.161","74.852","58.8","12.7","1","BMW Spec E46","Laurinburg NC","547490"
"Tiger Tari","18","5","41","T4","19","7","","","15.310","1:09.069","7","1050.62","6","123.947","73.773","60.924","17.78","1","Mazda MX-5","Jacksonville FL","Bucc","543608","Black Grey","Atlanta Speedwerks","2/28/19 8:30:07 AM","Group 1"
"Steve Strickland","19","6","85","T4","11","2","","","15.963","1 Lap","6","926.54","5","124.6","73.387","59.214","15.24","1","Mazda MX-5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes","2/8/19 1:02:43 PM","Group 1"
"Willie Phee","20","3","74","STU","10","4","","","16.517","2 Laps","6","946.635","4","125.154","73.062","57.957","15.24","1","Acura Integra","Cumming GA","Atl","749","Red/Silver/Blue","""Optima Batteries, Sparco, WRPMotorsports.com, OPMAutosports""","2/11/19 10:30:59 AM","Group 1"
"Jonathon Collins McLendon","21","7","29","T4","12","3","","","16.715","1 Lap","6","948.736","4","125.352","72.947","57.829","15.24","1","Mazda MX-5","Southport NC","NCR","508228","White","Panic Motorsports/El Bobo Racing","2/2/19 7:41:15 PM","Group 1"
"Jason Osborne","22","4","04","STU","7","3","","","16.768","6 Laps","2","812.011","1","125.405","72.916","22.522","5.08","1","Lotus Exige Cup","Medford NJ","SJR","457623","Yellow","KRUGSPEED / Caneel Group / Global Coffee / Deliberate Driver Development","3/10/19 10:05:29 AM","Group 1"
"Hugh McHaffie","23","8","8","STL","18","11","","","18.993","6:23.805","6","957.33","3","127.63","71.645","57.309","15.24","1","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","2/25/19 8:20:50 AM","Group 1"
"Raymond Philibert","24","5","151","STU","26","","","","19.315","3 Laps","5","966.713","3","127.952","71.464","47.294","12.7","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/12/19 4:28:10 PM","Group 1"
"Rob Trollinger","25","9","94","STL","14","8","","","19.868","6:36.692","6","970.217","5","128.505","71.157","56.548","15.24","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 1"
"Jeff Miller","26","10","28","STL","16","9","","","19.872","6:34.377","6","967.902","5","128.509","71.155","56.683","15.24","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 1"
"Emmitt Staley","27","8","88","T4","15","6","","","25.313","3 Laps","4","699.279","3","133.95","68.264","52.305","10.16","0","Chevrolet Cobalt","Marion VA","NCR","211982","Black","""ST3 Racing, Underground Customs, Marion Automotive Group""","2/28/19 12:48:39 PM","Group 1"
"Tim Mullen","28","9","86","T4","24","","","","31.300","5 Laps","2","499.026","1","139.937","65.344","36.647","5.08","1","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Joe Schubert","29","11","49","STL","29","","","","41.064","7:13.468","1","1006.993","1","149.701","61.082","9.081","2.54","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 1"
"Christopher Childs","30","12","71","STL","9","7","","","","4 Laps","0","132.791","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","2/11/19 8:43:15 PM","Group 1"
"Stephen Blethen","31","10","50","T4","13","4","","","","7 Laps","0","209.958","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Philip Cunningham","32","2","07","T3","12","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Athens AL","TVR","489581","White","""CRG Global, Inc.""","2/20/19 7:51:27 PM","Group 1"
"Marcos Vento","33","13","16","STL","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","2/1/19 5:31:35 PM","Group 1"
"Tomas Ballester","34","3","188","T3","17","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Spec E46","San Juan PR","FLA","475980","Black on White","Coloso","2/1/19 7:01:35 AM","Group 1"
