"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743062","Grp 2 SRF3 Qual 1","Qualifying","2019-03-15 17:05:00 UTC","2019-03-15 18:30:22 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Grant Vogel","1","1","47","SRF3","1","1","","","","0","6","760.49","5","106.292","86.027","72.143","15.24","1","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","3/7/19 9:57:59 AM","Group 2"
"Matthew Horst","12","12","41","SRF3","18","19","","","4.918","12:33.733","12","1514.223","11","111.21","82.223","72.465","30.48","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/2/19 10:44:00 AM","Group 2"
"Chuck Newman","13","13","92","SRF3","16","17","","","5.202","12:29.868","12","1510.358","12","111.494","82.013","72.65","30.48","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","2/1/19 10:04:49 PM","Group 2"
"James Regan","14","14","0","SRF3","11","11","","","5.596","12:40.082","12","1520.572","11","111.888","81.725","72.162","30.48","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/7/19 3:00:34 PM","Group 2"
"David Brown","15","15","16","SRF3","6","6","","","5.738","7:39.223","9","1219.713","4","112.03","81.621","67.472","22.86","2","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/12/19 3:48:51 PM","Group 2"
"Matt Gray","16","16","64","SRF3","12","12","","","5.956","7:14.873","9","1195.363","7","112.248","81.462","68.846","22.86","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","3/2/19 8:38:51 PM","Group 2"
"Joe Blanks","17","17","74","SRF3","21","21","","","6.383","13:00.506","12","1540.996","5","112.675","81.154","71.206","30.48","0","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","3/6/19 7:43:57 AM","Group 2"
"Bob Gardner","18","18","04","SRF3","20","20","","","6.560","12:57.927","12","1538.417","11","112.852","81.026","71.325","30.48","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","2/3/19 12:06:33 PM","Group 2"
"Steven Spano","19","19","117","SRF3","8","8","","","6.716","13:21.45","12","1561.94","12","113.008","80.915","70.251","30.48","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/1/19 10:40:44 AM","Group 2"
"John Vogel","20","20","46","SRF3","9","9","","","7.262","8:46.008","9","1286.498","6","113.554","80.526","63.969","22.86","1","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","3/6/19 12:09:52 PM","Group 2"
"Bryan Yates","21","21","44","SRF3","14","15","","","11.652","13:50.909","12","1591.399","12","117.944","77.528","68.951","30.48","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","2/13/19 9:05:39 AM","Group 2"
"Charles Devier","22","22","43","SRF3","23","23","","","11.818","4 Laps","2","440.816","1","118.11","77.419","41.487","5.08","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","2/14/19 11:13:02 AM","Group 2"
"William Hendrix","23","23","101","SRF3","13","13","","","12.125","13:57.835","12","1598.325","11","118.417","77.219","68.652","30.48","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","2/28/19 4:55:20 PM","Group 2"
