"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 SM","1073743072","Grp 4 SM Qual 2","Qualifying","2019-03-16 13:05:00 UTC","2019-03-16 14:35:41 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Charles Mactutus","12","12","166","SM","7","7","","","2.189","1 Lap","7","907.666","6","104.409","87.579","70.519","17.78","0","Mazda Miata","Columbia SC","SCR","545121","white/red","3/2/19 9:58:45 PM","Group 4"
"Tyler Gonzalez","13","13","57","SM","28","32","","","2.378","1 Lap","7","998.955","5","104.598","87.42","64.075","17.78","0","Mazda Miata","St. Cloud FL","FLA","524118","blue","Superior Coating Systems","3/8/19 8:51:11 AM","Group 4"
"Nick Iarossi","14","14","02","SM","10","10","","","2.383","1 Lap","7","913.492","7","104.603","87.416","70.07","17.78","0","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 4"
"Kyle M. Webb","15","15","99","SM","29","33","","","2.411","1 Lap","7","997.385","5","104.631","87.393","64.176","17.78","0","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","2/27/19 1:18:54 PM","Group 4"
"Anthony Geraci","16","16","13","SM","12","12","","","2.539","1 Lap","7","915.713","4","104.759","87.286","69.9","17.78","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","3/7/19 10:10:13 PM","Group 4"
"Thomas Hart","17","17","144","SM","17","17","","","2.622","2 Laps","6","818.974","4","104.842","87.217","66.991","15.24","1","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing","3/11/19 9:32:24 AM","Group 4"
"Brad Perez","18","18","3","SM","32","36","","","2.721","1 Lap","7","1010.66","6","104.941","87.135","63.333","17.78","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals","3/3/19 11:54:10 AM","Group 4"
"John Somner","19","19","45","SM","31","35","","","2.788","1 Lap","7","1009.285","3","105.008","87.079","63.419","17.78","0","Mazda Miata","Lafayette LA","CnLa","465598","Orange/Black","RapidMEQ.com, Stan's Auto Center","2/2/19 10:09:05 AM","Group 4"
"Mickey Moran","20","20","25","SM","23","26","","","3.360","1 Lap","7","966.808","7","105.58","86.607","66.205","17.78","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","3/6/19 8:06:28 PM","Group 4"
"Stanley Cosper","21","21","199","SM","34","38","","","3.512","2 Laps","6","910.603","6","105.732","86.483","60.25","15.24","0","Mazda Miata","Lafayette LA","CnLa","356419","blue & black","Stan's Auto Center","2/4/19 3:18:16 PM","Group 4"
"Skip Brock","22","22","61","SM","14","14","","","3.554","1 Lap","7","919.678","5","105.774","86.448","69.598","17.78","0","Mazda Miata","Birmingham AL","ALA","378893","Yellow/Blue","OPM Autosports, Nelson Engine","2/20/19 2:49:52 PM","Group 4"
"Alex Acosta","23","23","24","SM","27","31","","","3.755","1 Lap","7","1008.033","6","105.975","86.285","63.498","17.78","0","Mazda Miata","Miami Lakes FL","FLA","442396","Orange/Black","My Engine Racing","3/1/19 11:15:12 PM","Group 4"
"Taylor Hagler","24","24","77","SM","11","11","","","3.814","1 Lap","7","949.925","7","106.034","86.236","67.382","17.78","0","Mazda Miata","Bulverde TX","Almo","506940","black","2/28/19 11:48:59 AM","Group 4"
"William Keeling","25","25","11","SM","35","39","","","4.365","2 Laps","6","918.948","6","106.585","85.791","59.703","15.24","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","2/1/19 9:39:52 AM","Group 4"
"Caleb Bacon","26","26","18","SM","21","22","","","5.451","1 Lap","7","956.224","7","107.671","84.925","66.938","17.78","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Orange","CB Motorsports - Mazda Motorsports","2/25/19 4:30:12 PM","Group 4"
"Dan Sheehy","27","27","43","SM","37","41","","","5.542","2 Laps","6","906.029","4","107.762","84.854","60.554","15.24","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/11/19 3:23:18 PM","Group 4"
"Robert McDaniels","28","28","6","SM","22","24","","","5.849","1 Lap","7","964.171","6","108.069","84.613","66.387","17.78","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","2/7/19 1:56:13 PM","Group 4"
"Joe Schubert","29","29","49","SM","20","20","","","6.244","5 Laps","3","582.457","3","108.464","84.304","47.097","7.62","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 4"
"Randall Joe","30","30","66","SM","33","37","","","6.894","2 Laps","6","906.847","3","109.114","83.802","60.5","15.24","0","Mazda Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports","2/5/19 4:33:54 PM","Group 4"
"Greg Abel","31","31","10","SM","30","34","","","6.947","2 Laps","6","908.023","6","109.167","83.762","60.421","15.24","0","Mazda MX-5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/14/19 1:27:35 PM","Group 4"
"Bill Miller","32","32","181","SM","16","16","","","7.729","1 Lap","7","964.612","4","109.949","83.166","66.356","17.78","0","Mazda Miata","Atlanta GA","Atl","489826","Blue","Oldcastle/Racing Analytics","3/10/19 7:42:36 PM","Group 4"
"Matt Fielding-Russell","33","33","17","SM","38","42","","","7.840","2 Laps","6","925.847","6","110.06","83.082","59.258","15.24","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/7/19 4:52:44 PM","Group 4"
"Bailey Sigler","34","34","59","SM","36","40","","","7.896","3 Laps","5","820.319","4","110.116","83.04","55.734","12.7","1","Mazda Miata","Hickory NC","CCR","348941","Red","2/19/19 1:30:04 PM","Group 4"
"Jeff Miller","35","35","28","SM","19","19","","","8.118","1 Lap","7","963.856","6","110.338","82.873","66.408","17.78","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 4"
"Tom Rogers","36","36","81","SM","15","15","","","8.159","1 Lap","7","959.449","7","110.379","82.842","66.713","17.78","0","Mazda Miata","Marietta GA","Atl","306226_1"
"Rob Trollinger","37","37","94","SM","23","25","","","8.207","1 Lap","7","967.889","7","110.427","82.806","66.132","17.78","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 4"
"Frederick Baker","38","38","12","SM","18","18","","","8.267","4 Laps","4","662.852","3","110.487","82.761","55.18","10.16","1","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","2/28/19 6:46:28 PM","Group 4"
"Anthony Gough","39","39","62","SM","26","30","","","8.677","3 Laps","5","774.222","3","110.897","82.455","59.053","12.7","1","Mazda Miata","Suwanee  GA","Atl","465800","Green/black/wht","OPM Autosports","2/1/19 5:58:05 PM","Group 4"
"Linda Lemelin","40","40","8","SM","25","28","","","10.664","3 Laps","5","916.697","4","112.884","81.004","49.875","12.7","1","Mazda Miata","atlantic beach fl","CFR","225128","green","Mazda","2/6/19 12:24:23 PM","Group 4"
"Chalton Lane","41","41","60","SM","24","27","","","10.894","1 Lap","7","988.614","7","113.114","80.839","64.745","17.78","0","Mazda Miata","Statesboro GA","Bucc","465222","Blue","OPM","2/18/19 5:55:00 PM","Group 4"
"Ernie Cole","42","42","32","SM","22","23","","","11.962","2.905","7","1014.691","5","114.182","80.083","63.081","17.78","0","Mazda Miata","Brookhaven GA","Atl","496637","White","J. E. Cole & Sons Motor Racing","2/1/19 8:53:16 AM","Group 4"
"Thomas Caniglia","43","43","05","SM","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Aiken SC","CCR","532209"
