"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743312","Feasture Race OFFICIAL Gr2","Race","2016-02-21 19:20:00 UTC","2016-02-21 19:53:12 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Jack Willes","11","11","90","SRF3","10","10","","","46.589","46.589","20","1942.222","9","90.687","99.242","92.677","50.0","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Marty Williams","12","12","49","SRF3","7","7","","","55.093","55.093","20","1950.726","5","90.97","98.934","92.273","50.0","0","19","Woodland Hills, CA","2010 SRF","250421","2","Flat Out Racing","White","2016"
"Thomas W Burt","13","13","45","SRF3","12","12","","","55.410","55.41","20","1951.043","7","91.025","98.874","92.258","50.0","0","27","Woodway, WA","1990 SRF","190965","2","Flat Out Racing","Blue/Yellow","2016"
"Lee Douglas","14","14","2","SRF3","13","13","","","1:14.917","1:14.917","20","1970.55","5","91.102","98.79","91.345","50.0","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Andre Perra","15","15","87","SRF3","15","15","","","1:15.186","1:15.186","20","1970.819","5","91.673","98.175","91.333","50.0","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Paul Goudy","16","16","27","SRF3","16","16","","","1:23.533","1:23.533","20","1979.166","3","91.5","98.361","90.947","50.0","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Jake Pipal","17","1","28","SRF","17","1","","","1:29.877","0","20","1985.51","6","92.778","97.006","90.657","50.0","0","2014","Oakdale, CA","SCCA ENT SRF","341221","4","Dennis Pipal","Black/neon","2016"
"Vince Balch","18","2","12","SRF","22","4","","","1 Lap","1 Lap","19","1934.557","18","94.53","95.208","88.392","47.5","0","57","San Diego, CA","2008 Ford SRF","480108","2","HSE Racing","White","2016"
"Michael Boyle","19","3","92","SRF","20","2","","","1 Lap","1 Lap","19","1935.187","3","94.785","94.952","88.364","47.5","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Scott Peterson","20","17","54","SRF3","18","17","","","1 Lap","56.007","19","1951.64","3","92.138","97.68","87.619","47.5","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Chris Morgan","21","4","43","SRF","21","3","","","2 Laps","2 Laps","18","1906.051","4","96.003","93.747","84.992","45.0","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Randy McAyeal","22","18","36","SRF3","19","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Loomis, CA","Spec Racer Ford","417766","2","Red","2016"
"Chip Baldoni","23","5","50","SRF","23","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lakewood, CA","SRF","207752","2","Orange","2016"
