"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743311","Qualifying Sunday Gr2","Qualifying","2016-02-21 16:20:00 UTC","2016-02-21 16:36:16 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Andre Perra","13","13","87","SRF3","15","15","","","2.851","1:06.593","10","939.851","10","90.888","99.023","95.76","25.0","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Marty Williams","14","14","49","SRF3","5","5","","","4.324","2 Laps","7","740.564","7","92.361","97.444","85.07","17.5","0","19","Woodland Hills, CA","2010 SRF","250421","2","Flat Out Racing","White","2016"
"Scott Peterson","15","15","54","SRF3","18","17","","","4.336","2 Laps","7","809.011","5","92.373","97.431","77.873","17.5","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Jake Pipal","16","1","28","SRF","17","1","","","4.821","0","6","615.632","6","92.858","96.922","87.715","15.0","0","2014","Oakdale, CA","SCCA ENT SRF","341221","4","Dennis Pipal","Black/neon","2016"
"Chris Morgan","17","2","43","SRF","21","3","","","7.560","1 Lap","5","556.368","5","95.597","94.145","80.882","12.5","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Michael Boyle","18","3","92","SRF","20","2","","","7.663","3 Laps","3","382.628","3","95.7","94.044","70.565","7.5","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Vince Balch","19","4","12","SRF","22","4","","","7.720","5:41.449","9","957.081","9","95.757","93.988","84.632","22.5","0","57","San Diego, CA","2008 Ford SRF","480108","2","HSE Racing","White","2016"
"Randy McAyeal","20","16","36","SRF3","19","18","","","9.709","7 Laps","2","213.912","2","97.746","92.075","84.147","5.0","0","33","Loomis, CA","Spec Racer Ford","417766","2","Red","2016"
"Chip Baldoni","21","5","50","SRF","23","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lakewood, CA","SRF","207752","2","Orange","2016"
"Jack Willes","22","17","90","SRF3","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Mark Ballengee","23","18","97","SRF3","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
