"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 3 Production/BS/STL/T4/GTL","1073743316","Feature Race OFFICIAL Gr3","Race","2016-02-21 21:10:00 UTC","2016-02-21 21:45:34 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color"
"Andrie Hartanto","1","1","99","STL","1","1","","","","0","20","2026.112","9","93.593","96.161","88.84","50.0","0","33","Concord, CA","1995 Acura Integra","353457","3","Supertech/Qucik Jack","White"
"Oscar Jackson ","2","2","90","STL","3","2","","","20.007","20.007","20","2046.119","6","95.383","94.356","87.971","50.0","0","19","Chino, CA","1990 Honda CRX Si","371499","3","Hasport/Jackson Racing/BFGoodrich","Yellow"
"Brandon Droese","31","5","02","EP","14","3","","","7 Laps","7 Laps","13","1407.789","3","97.415","92.388","83.109","32.5","0","19","Goletta, CA","1987 Mazda RX-7","423870","1","Mariah Motorsports","White","2016"
"Brian Husting","32","5","65","T4","33","5","","","9 Laps","9 Laps","11","1264.352","7","102.606","87.714","78.301","27.5","0","19","Irvine, CA","2006 Chevy Cobalt SS","194201","1","BF Goodrich/Team Associated","White","2016"
"Jon Becker","33","6","199","HP","38","7","","","17 Laps","17 Laps","3","447.935","3","112.702","79.857","60.277","7.5","0","33","Martinez, CA","1967 Austin Mini","24795","3","Mini Part","Yellow","2016"
"Tom Tuttle","34","3","11","FP","2","1","","","18 Laps","18 Laps","2","325.277","2","104.475","86.145","55.337","5.0","0","33","Windsor, CA","1975 MG Midget","428534","3","Huffaker Eng","Red","2016"
"Joe Huffaker","35","4","77","FP","5","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Petaluma, CA","1973 MG Midget","62146","3","Hiuffaker Engineering","Black","2014"
"Brian Linn","36","5","21","GTL","7","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Hermosa Beach, CA","1972 MG Midget","135242","1","LinnSpeed/Hoosier/Carbotech","Yellow","2016"
"Gary R Wittman","37","7","33","HP","22","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Costa Mesa, CA","1961 Austin Healey Sprite","148010","1","Tiodize/Vemolia","Yellow/Fuschia","2016"
"James Hagerty","38","6","196","EP","30","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Santa Barbara, CA","1984 Mazda RX-7","275595","1","Mariah Motorsports/Hoosier","White","2014"
"Brandon Chappell","39","6","44","T4","39","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72","Las Vegas, Nev","2006 Mazda Mx5","492819","3","2016"
"Tom Tuttle","40","6","11","GTL","40","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Windsor, CA","1975 MG Midget","428534","1","Huffaker Eng","Red","2016"
