"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 SM","1073743331","Qualifying Sunday Gr 7","Qualifying","2016-02-21 18:00:00 UTC","2016-02-21 18:15:55 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Francis Hu","11","11","25","SM","18","20","","","3.217","10:31.38","9","939.276","5","99.898","90.092","86.237","22.5","0","19","Huntington Beach, CA","1999 Mazda Miata","426225","3","Performance Comp/ Rush Motorsorts","Silver","2013"
"Todd Launchbaugh","12","12","131","SM","8","8","","","3.233","15.361","3","323.257","2","99.914","90.077","83.525","7.5","0","19","Glendora,CA","1999 Mazda Miata","276906","5","Lee & Assoc","Silver","2014"
"Devin Dahn","13","13","21","SM","20","21","","","3.257","10:44.588","9","952.484","3","99.938","90.056","85.041","22.5","0","2","Peoria, AZ","1990 Mazda Miata","82968","2","Fueled by MILA","Red/Black","2013"
"Alan Leukhardt III","14","14","17","SM","14","15","","","3.621","5:18.153","6","626.049","3","100.302","89.729","86.255","15.0","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Jorge Diaz","15","15","111","SM","13","14","","","3.867","4:11.622","5","559.518","5","100.548","89.509","80.426","12.5","0","57","Tucson, AZ","1990 Mazda Miata","109617","7","Self","Grey","2016"
"Paul  Perkins","16","16","51","SM","11","11","","","4.036","10:45.361","9","953.257","9","100.717","89.359","84.972","22.5","0","2","Phoenix, AZ","1990 Mazda Miata","7","V.L. Racing","Silver/Blue","2016"
"Neil Verity","17","17","83","SM","21","22","","","4.322","9:22.094","8","869.99","5","101.003","89.106","82.76","20.0","0","49","Grey Forest, TX","1990 Mazda Miata","270572","7","Red","2016"
"Steve Bodeman","18","18","82","SM","22","23","","","7.943","8:03.704","7","791.6","7","104.624","86.022","79.586","17.5","0","2","Carefree, AZ","1992 Mazda Miata","318030_1","5","DAUM Commercial Real Estate","Blue","2016"
"Dean Busk","19","19","7","SM","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Justin Hall","20","20","11","SM","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Sean Bradley","21","21","15","SM","23","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Dakota Dickerson","22","22","80","SM","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Bill Nelson","23","23","99","SM","15","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Steven Powers","24","24","145","SM","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
