"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743309","Qualifying Saturday Gr2","Qualifying","2016-02-20 16:30:00 UTC","2016-02-20 16:54:18 UTC","PROVISIONAL","15","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"John Black","11","11","17","SRF3","22","18","","","1.361","10:01.248","15","1452.144","4","89.307","100.776","92.966","37.5","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Thomas W Burt","12","12","45","SRF3","11","10","","","1.402","2:43.278","10","1014.174","4","89.348","100.73","88.742","25.0","0","27","Woodway, WA","1990 SRF","190965","2","Flat Out Racing","Blue/Yellow","2016"
"Lee Douglas","13","13","2","SRF3","20","17","","","2.423","2:13.77","10","984.666","5","90.369","99.592","91.402","25.0","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Tom Miserendino","14","14","15","SRF3","6","6","","","2.442","2 Laps","6","591.73","5","90.388","99.571","91.258","15.0","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Andre Perra","15","15","87","SRF3","17","15","","","2.493","5:15.779","12","1166.675","3","90.439","99.515","92.571","30.0","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Paul Goudy","16","16","27","SRF3","13","12","","","2.793","0 Laps","8","794.226","3","90.739","99.186","90.654","20.0","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Jake Pipal","17","1","28","SRF","15","2","","","3.736","0","10","987.497","6","91.682","98.165","91.14","25.0","0","2014","Oakdale, CA","SCCA ENT SRF","341221","4","Dennis Pipal","Black/neon","2016"
"Scott Peterson","18","17","54","SRF3","14","13","","","4.609","3 Laps","5","525.547","5","92.555","97.239","85.625","12.5","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Randy McAyeal","19","18","36","SRF3","16","14","","","6.642","2:47.602","10","1018.498","9","94.588","95.149","88.365","25.0","0","33","Loomis, CA","Spec Racer Ford","417766","2","Red","2016"
"Michael Boyle","20","2","92","SRF","21","4","","","7.162","1 Lap","9","958.859","5","95.108","94.629","84.475","22.5","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Chris Morgan","21","3","43","SRF","7","1","","","7.907","1 Lap","9","920.569","5","95.853","93.894","87.989","22.5","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Vince Balch","22","4","12","SRF","18","3","","","8.337","5:42.607","13","1330.104","13","96.283","93.474","87.963","32.5","0","57","San Diego, CA","2008 Ford SRF","480108","2","HSE Racing","White","2016"
"Chip Baldoni","23","5","50","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lakewood, CA","SRF","207752","2","Orange","2016"
"Rick Webking","24","19","67","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Paul Raby","25","20","77","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2016"
