"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20190414","FRIENDS Track Day","2019-04-14 12:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Carros","1073742085","Treino Manha","Practice","2019-04-14 12:00:00 UTC","2019-04-14 15:46:06 UTC","PROVISIONAL","63","https://racehero.io/events/friends-track-day-2019/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JP","11","6","380","AWD","67","","0.053","","11.726","2:44.454","3","10512.293","2","101.685","130.816","3.796","11.085","0","SUBARU IMPREZA WRX STI - 380 HP"
"COTOCO","12","3","996","FWD","37","","0.304","","12.030","4 Laps","4","8071.067","3","101.989","130.426","6.592","14.78","0","VW GOL GL 1.8 - 352 HP"
"BADALETS","13","4","006","FWD","54","","0.366","","12.396","19:06.563","20","9693.143","15","102.355","129.959","27.446","73.9","0","VOLKSWAGEM GOL RLINE - 100 HP"
"GOLIN","14","5","111","FWD","4","4","1.064","","13.460","34:25.231","28","10611.811","19","103.419","128.622","35.098","103.46","0","RENAULT SANDERO R.S. - 150 HP"
"ZEBO","15","7","021","AWD","0","","0.440","","13.900","-14 Laps","25","9167.45","18","103.859","128.077","36.275","92.375","0","SUBARU WRX - 270 HP"
"CENCI","16","3","509","RWD","34","","0.168","","14.068","-2 Laps","32","10723.088","15","104.027","127.871","39.696","118.24","0","SUBARU BRZ - 205 HP"
"TAYLOR","17","8","020","AWD","8","","0.002","","14.070","6 Laps","5","3062.807","5","104.029","127.868","21.715","18.475","0","TOYOTA CELICA GT FOUR - 400 HP"
"SCHUELTER","18","4","505","RWD","55","","0.119","","14.189","18 Laps","12","8454.018","3","104.148","127.722","18.881","44.34","0","BMW M3 - 300"
"IVAR","19","9","049","AWD","15","","0.200","","14.389","21:06.678","42","11614.517","15","104.348","127.477","48.102","155.19","0","LANCER EVO - 295 HP"
"LEONARDO","20","6","116","FWD","35","","0.600","","14.989","50:10.181","21","11556.761","10","104.948","126.748","24.171","77.595","0","PEUGEOT 208 GT - 208 HP"
"REBELLATO","21","5","088","RWD","6","","0.338","","15.327","1:08.977","38","11553.33","29","105.286","126.342","43.752","140.41","0","BMW 130I - 265 HP"
"HENRIQUE","22","7","072","FWD","5","5","0.201","","15.528","36:12.96","33","10719.54","23","105.487","126.101","40.95","121.935","0","RENAULT SANDERO RS - 150 HP"
"ELI","23","6","053","RWD","65","","0.069","","15.597","24 Laps","6","10443.522","5","105.556","126.018","7.642","22.17","0","MUSTANG GT - 466 HP"
"BRUNO","24","8","022","FWD","0","","0.510","","16.107","-7 Laps","15","7401.037","13","106.066","125.412","26.96","55.425","0","VOLKS GOLF GTI - 220 HP"
"REITER","25","9","710","FWD","66","","0.107","","16.214","39:47.092","6","10933.672","5","106.173","125.286","7.3","22.17","0","VOLKSWAGEN GOL TREND - 300 HP"
"NERVOSAO","26","10","031","AWD","30","","1.240","","17.454","3 Laps","8","6855.91","6","107.413","123.84","15.522","29.56","0","AUDI S3 - 300 HP"
"NIGGA","27","10","016","FWD","0","","0.034","","17.488","39:31.653","29","10918.233","20","107.447","123.801","35.332","107.155","0","RENAULT CLIO - 115 HP"
"MAX","28","11","333","FWD","3","3","0.071","","17.559","40:05.992","63","10952.572","58","107.518","123.719","76.514","232.785","0","RENAULT SANDERO RS RACING SPIRIT - 150 HP"
"EVANDRO","29","12","666","FWD","39","","0.003","","17.562","33:01.512","32","10528.092","14","107.521","123.715","40.431","118.24","0","THATS THE DACIA SANDERO SANDERO RS - 150 HP"
"DIEGO","30","13","039","FWD","23","","0.604","","18.166","49:32.89","38","11519.47","32","108.125","123.024","43.88","140.41","0","RENAULT SANDERO RS RACING SPIRIT PRATA - 150 HP"
"RABITZ","31","14","998","FWD","57","","0.011","","18.177","-3 Laps","11","7951.748","6","108.136","123.012","18.401","40.645","0","RENAULT SANDERO RS - 151 HP"
"LEO","32","15","999","FWD","9","","0.052","","18.229","-9 Laps","17","8267.92","8","108.188","122.953","27.351","62.815","0","RENAULT SANDERO RS - 150 HP"
"GOEDERT","33","2","502","???","62","","0.009","","18.238","1:00:40.064","23","11473.689","23","108.197","122.942","26.665","84.985","0","GOEDERT"
"ANDRES PY","34","7","037","RWD","33","","0.056","","18.294","13 Laps","17","10795.342","10","108.253","122.879","20.947","62.815","0","FORD MUSTANG V6 3.7T - 400 HP"
"DALTINHO","35","16","008","FWD","49","","0.336","","18.630","46:59.292","15","11365.872","13","108.589","122.499","17.555","55.425","0","PEUGEOT 205 - 110 HP"
"ZAMBERLAN","36","17","222","FWD","22","","0.121","","18.751","10:38.498","27","9185.078","11","108.71","122.362","39.102","99.765","0","RENAULT SANDERO RS - 152 HP"
"COOKIE","37","11","199","AWD","32","","0.210","","18.961","4 Laps","7","8268.458","1","108.92","122.126","11.261","25.865","0","SUBARU IMPREZA WRX HATCHBACK - 270 HP"
"SARRO","38","18","503","FWD","26","","0.057","","19.018","44:07.587","26","11194.167","8","108.977","122.062","30.896","96.07","0","RENAULT SANDERO R.S. - 150 HP"
"MARKITO","39","19","018","FWD","14","","0.078","","19.096","49:55.829","33","11542.409","32","109.055","121.975","38.031","121.935","0","RENAULT SANDERO RS - 150 HP"
"CARLOS","40","20","601","FWD","0","","0.121","","19.217","48:34.502","30","11461.082","30","109.176","121.84","34.819","110.85","0","RENAULT SANDERO RS - 150 HP"
"LEONARDO","41","21","082","FWD","27","","0.037","","19.254","22:41.234","39","9907.814","29","109.213","121.799","52.36","144.105","0","RENAULT SANDERO RS - 150 HP"
"MAZZER","42","22","150","FWD","21","","0.096","","19.350","38:44.79","29","10871.37","28","109.309","121.692","35.484","107.155","0","RENAULT SANDERO RS - 150 HP"
"MARCOS COUTO","43","23","089","FWD","38","","0.015","","19.365","7:11.439","16","8978.019","16","109.324","121.675","23.706","59.12","0","RENAULT SANDERO RS - 150 HP"
"FRED","44","12","023","AWD","52","","0.415","","19.780","7 Laps","4","4559.743","4","109.739","121.215","11.669","14.78","0","SUBARU IMPREZA WRX - 250 HP"
"CERVERO","45","24","036","FWD","2","2","0.318","","20.098","-12 Laps","20","6047.833","6","110.057","120.865","43.989","73.9","0","RENAULT RS - 150 HP"
"MARCOS","46","25","002","FWD","1","1","0.141","","20.239","24:45.982","27","10032.562","19","110.198","120.71","35.799","99.765","0","RENAULT SANDERO R.S. - 150 HP"
"GIACOMINI","47","26","700","FWD","25","","0.170","","20.409","49:21.171","39","11507.751","21","110.368","120.524","45.081","144.105","0","RENAULT SANDERO RS - 151 HP"
"PAU NAS CABRITA","48","27","224","FWD","24","","0.296","","20.705","48:52.147","46","11478.727","43","110.664","120.202","53.307","169.97","0","FORD FOCUS - 179 HP"
"RODRIGO","49","28","300","FWD","28","","0.066","","20.771","43:25.518","36","11152.098","33","110.73","120.13","42.94","133.02","0","RENAULT SANDERO RS - 150 HP"
"JEAN","50","29","066","FWD","0","","0.971","","21.742","-4 Laps","12","7486.889","5","111.701","119.086","21.32","44.34","0","RENAULT SANDERO RS - 142 HP"
"ANDREWS","51","8","041","RWD","51","","0.808","","22.550","27 Laps","3","8143.234","2","112.509","118.231","4.901","11.085","0","GM OMEGA - 168 HP"
"EDU","52","9","130","RWD","40","","0.177","","22.727","9 Laps","21","10359.46","19","112.686","118.045","26.965","77.595","0","BMW 130I - 265 HP"
"BRUNATTO","53","30","063","FWD","17","","0.052","","22.779","47:57.244","15","11423.824","15","112.738","117.99","17.466","55.425","0","DACIA DACIA SPORT - 151 HP"
"MARCO AURELIO","54","31","504","FWD","56","","0.841","","23.620","24:52.158","9","10038.738","5","113.579","117.117","11.926","33.255","0","VOLKSWAGEM GOL GT 1.8T - 239 HP"
"CESAR","55","13","604","AWD","36","","0.141","","23.761","6 Laps","5","4108.187","3","113.72","116.972","16.19","18.475","0","LAND ROVER R.R SPT 5.0 SC DYN - 510 HP"
"JACO","56","32","040","FWD","0","","0.318","","24.079","-3 Laps","11","4393.822","10","114.038","116.645","33.302","40.645","0","FORD FIESTA - 95 HP"
"MAIZENA","57","33","113","FWD","12","","0.149","","24.228","37:12.267","32","10778.847","29","114.187","116.493","39.491","118.24","0","VOLKSWAGEN GOL 1.6 MI - 83 HP"
"SAU","58","34","055","FWD","7","","0.280","","24.508","0 Laps","8","6117.689","6","114.467","116.208","17.395","29.56","0","VOLKSWAGEN PASSAT GTS POINTER - 210 HP"
"JULIO","59","35","095","FWD","10","","0.390","","24.898","16:56.865","16","9563.445","8","114.857","115.814","22.255","59.12","0","HONDA CIVIC VTI - 160 HP"
"MCLOVIN","60","36","071","FWD","11","","0.983","","25.881","20:51.759","33","9798.339","32","115.84","114.831","44.8","121.935","0","VOLKSWAGEN GOL - 166 HP"
"RICARDINHO","61","14","032","AWD","13","","0.639","","26.520","3:48.648","22","10576.487","7","116.479","114.201","27.669","81.29","0","SUBARU IMPREZA GL 2.0 AWD - 115 HP"
"VINICIUS","62","37","602","FWD","16","","0.296","","26.816","20:21.22","21","9767.8","14","116.775","113.911","28.598","77.595","0","VOLKSWAGEN GOL - 100 HP"
"ANDRE ALMEIDA","63","38","600","FWD","31","","2.328","","29.144","35:09.713","24","10656.293","16","119.103","111.685","29.959","88.68","0","FIAT PALIO ELX 1.4 - 86 HP"
"MIB","64","39","029","FWD","48","","2.403","","31.547","49:13.919","43","11500.499","15","121.506","109.476","49.736","158.885","0","VW FOX MSI - 120 HP"
"MARCUS","65","40","079","FWD","63","","2.359","","33.906","29:40.91","4","10327.49","4","123.865","107.391","5.152","14.78","0","FIAT TEMPRA - 127 HP"
"GAMPER","66","41","295","FWD","0","","3.731","","37.637","17:07.205","10","9573.785","10","127.596","104.251","13.894","36.95","0","FIAT PALIO - 70 HP"
"RA AUTOMECANICA","67","15","555","AWD","58","","7.921","","45.558","10 Laps","1","3976.012","1","135.517","98.157","3.346","3.695","0","GOL - 150 HP"
