"Event ID","Event Name","Started At","Ended At"
"117-2984-2147483709-20221119","LDRLbyHankook - 1000 Miles of THill 2022","2022-11-19 17:00:00 UTC","2022-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2984","Thunderhill 5mi - E-Bypass, W-Bypass","4.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lucky Dogs","1073741935","Sat/Sun 1000 Miles","Race","2022-11-19 18:00:00 UTC","2022-11-20 07:55:23 UTC","FINAL","212","https://racehero.io/events/ldrlbyhankook-1000-miles-of-thill-2022/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color"
"A+Racing","29","8","18","LDRL C","67","28","2 Laps","","25 Laps","3.755","187","49569.033","122","209.636","80.711","63.831","878.9","0","Mazda","Miata","Mazda","Miata","Blue"
"Jo Mama***","30","9","15","LDRL C","55","19","5.209","","25 Laps","8.964","187","49574.242","55","209.81","80.644","63.824","878.9","0","Mazda","Miata","Mazda","Miata","Red"
"Ridge Racing","31","15","44","LDRL B","36","19","1 Lap","","26 Laps","26 Laps","186","47456.895","150","202.391","83.601","66.315","874.2","0","BMW","E30","BMW","E30","Blue"
"Cool Spoiler","32","10","502","LDRL C","56","20","34:31.504","","26 Laps","17 Laps","186","49528.399","165","206.729","81.846","63.542","874.2","0","Porsche","944S2","Porsche","944S2","Renae"
"Millssport Racing","33","11","55","LDRL C","73","33","1 Lap","","27 Laps","2:17.268","185","49702.546","106","207.023","81.73","62.979","869.5","0","Mazda","Miata","Mazda","Miata","White/green"
"Lucky Fuss Racing***","34","16","37","LDRL B","28","13","1 Lap","","28 Laps","14.805","184","49532.388","25","199.138","84.966","62.853","864.8","0","BMW","E36","BMW","E36","White"
"Silver Fern Racing***","35","17","169","LDRL B","39","21","1 Lap","","29 Laps","1:12.11","183","49589.693","97","206.918","81.772","62.44","860.1","0","Mazda","Miata","Mazda","Miata","Red"
"Uboot RennenWerks***","36","7","931","LDRL A","1","1","1 Lap","","30 Laps","30 Laps","182","42560.231","4","195.191","86.684","72.355","855.4","0","Porsche","931","Porsche","931","Grey/Yellow/Red"
"The Gunslingers","37","12","69","LDRL C","50","14","1 Lap","","31 Laps","22 Laps","181","49107.653","135","209.214","80.874","62.363","850.7","0","Mazda","Miata","Mazda","Miata","Blue"
"3D Racing***","38","13","345","LDRL C","46","11","1 Lap","","32 Laps","23 Laps","180","48023.17","126","204.611","82.694","63.419","846.0","0","Mazda","Miata","Mazda","Miata","blue/black"
"Jo Mama","39","14","96","LDRL C","76","35","1 Lap","","33 Laps","24 Laps","179","49551.337","104","209.509","80.76","61.122","841.3","0","Mazda","Miata","Mazda","Miata","Red"
"Shift Happens***","40","15","246","LDRL C","43","8","38.135","","33 Laps","24.194","179","49589.472","178","203.175","83.278","61.075","841.3","0","Honda","CRX","Honda","CRX","White/Orange"
"Dad Bod Racing","41","18","12","LDRL B","75","25","4 Laps","","37 Laps","37 Laps","175","45148.104","104","199.62","84.761","65.584","822.5","0","BMW","E30","BMW","E30","White"
"Petrolholic Racing***","42","16","19","LDRL C","60","24","1 Lap","","38 Laps","29 Laps","174","46255.63","93","208.438","81.175","63.648","817.8","0","Ford","Mustang","Ford","Mustang","Black"
"IWGF Racing","43","8","346","LDRL A","33","13","12:28.113","","38 Laps","38 Laps","174","47003.743","124","199.905","84.64","62.635","817.8","0","BMW","E36","BMW","E36","Black/Red"
"Schmatz Spatz Racing","44","17","159","LDRL C","49","13","45:12.451","","38 Laps","2:30.916","174","49716.194","137","205.682","82.263","59.218","817.8","0","Mazda","Miata","Mazda","Miata","blue/black"
"Petrol Heads Racing","45","18","203","LDRL C","61","25","7 Laps","","45 Laps","36 Laps","167","43706.836","126","207.099","81.7","64.65","784.9","0","Mercedes-Benz","C320","Mercedes-Benz","C320","Black"
"Leftover Parts Racing***","46","19","36","LDRL C","64","26","1:38:40.064","","45 Laps","1:01.622","167","49626.9","166","207.076","81.709","56.938","784.9","0","Mazda","RX-7","Mazda","RX-7","White/Purple"
"C.T.R.***","47","19","79","LDRL B","30","15","44.245","","45 Laps","2:33.562","167","49671.145","146","198.82","85.102","56.887","784.9","0","BMW","E46","BMW","E46","Silver"
"Indomitus Racing","48","20","560","LDRL C","59","23","2 Laps","","47 Laps","38 Laps","165","49551.621","47","212.322","79.69","56.341","775.5","0","Porsche","944","Porsche","944","Red"
"SLO Dogs","49","9","968","LDRL A","4","4","1 Lap","","48 Laps","48 Laps","164","43607.589","87","195.173","86.692","63.633","770.8","0","Porsche","968","Porsche","968","Blue"
"Old Dogs Rule","50","21","5","LDRL C","40","6","6 Laps","","54 Laps","45 Laps","158","45975.987","70","208.028","81.335","58.147","742.6","0","Ford","Mustang","Ford","Mustang","black/white"
"Yet Another Shitty E30","51","22","30","LDRL C","78","36","1 Lap","","55 Laps","46 Laps","157","45031.838","60","205.017","82.53","58.99","737.9","0","BMW","E30","BMW","E30","Black"
"Skate or Die","52","23","107","LDRL C","54","18","2 Laps","","57 Laps","1:08.701","155","49633.979","137","220.078","76.882","52.839","728.5","0","Mazda","Miata","Mazda","Miata","Black/Red"
"Blown My Wad","53","20","135","LDRL B","21","7","3 Laps","","60 Laps","60 Laps","152","38325.41","136","204.933","82.564","67.105","714.4","0","BMW","E36","BMW","E36","Red/White"
"BMC Racing***","54","10","806","LDRL A","19","12","2 Laps","","62 Laps","35.613","150","49631.58","84","196.313","86.189","51.137","705.0","0","Honda","Civic","Honda","Civic","Red"
"Racing For Tomorrow","55","24","022","LDRL C","82","40","5 Laps","","67 Laps","58 Laps","145","49540.6","107","209.583","80.732","49.523","681.5","0","Mazda","Miata","Mazda","Miata","Red"
"Spec Pinata NB","56","21","23","LDRL B","12","2","2 Laps","","69 Laps","69 Laps","143","42009.731","141","199.775","84.695","57.595","672.1","0","Nissan","Sentra","Nissan","Sentra","Orange/Blue"
"JAM Motorsports***","57","25","618","LDRL C","15","1","5 Laps","","74 Laps","65 Laps","138","33908.928","122","207.349","81.602","68.86","648.6","0","Mazda","Miata","Mazda","Miata","Dark Grey"
"APT Racing","58","22","28","LDRL B","14","3","4 Laps","","78 Laps","2:59.242","134","49696.825","12","202.542","83.538","45.622","629.8","0","BMW","E36","BMW","E36","Black"
"BMC Racing","59","23","807","LDRL B","27","12","9 Laps","","87 Laps","87 Laps","125","40107.983","99","205.127","82.485","52.733","587.5","0","Mazda","Miata","Mazda","Miata","Silver"
"Gray Cloud***","60","26","66","LDRL C","45","10","1 Lap","","88 Laps","79 Laps","124","33437.871","52","208.037","81.332","62.746","582.8","0","Mazda","RX-7","Mazda","RX-7","Black"
"DURKEE WALKER RACING***","61","24","323","LDRL B","47","23","2 Laps","","90 Laps","90 Laps","122","45521.541","68","203.396","83.187","45.346","573.4","0","Mazda","Miata","Mazda","Miata","WHITE"
"OTB","62","27","242","LDRL C","18","2","2 Laps","","92 Laps","83 Laps","120","44191.343","99","209.981","80.579","45.946","564.0","0","Mazda","Miata","Mazda","Miata","Silver"
"Silver Fern Angels #2","63","28","951","LDRL C","52","16","7 Laps","","99 Laps","1:23.029","113","49648.307","65","214.464","78.894","38.51","531.1","0","Mazda","Miata","Mazda","Miata","Silver/Black"
"Yaeger Plumbing***","64","29","320","LDRL C","26","3","8 Laps","","107 Laps","25.379","105","49590.657","62","209.621","80.717","35.825","493.5","0","Ford","Mustang","Ford","Mustang","Black"
"Occupy Pit Lane***","65","11","2","LDRL A","10","9","6 Laps","","113 Laps","113 Laps","99","23297.13","88","195.655","86.479","71.901","465.3","0","Mazda","Miata","Mazda","Miata","Blue"
"Cypress Racing","66","25","500","LDRL B","24","10","5 Laps","","118 Laps","118 Laps","94","28484.102","16","207.368","81.594","55.837","441.8","0","Audi","A4","Audi","A4","Black"
"Bushwackers","67","30","1","LDRL C","81","39","2 Laps","","120 Laps","111 Laps","92","26436.843","86","208.82","81.027","58.881","432.4","0","Mazda","Miata","Mazda","Miata","Red/White"
"Third Coast Racing","68","31","812","LDRL C","51","15","10 Laps","","130 Laps","121 Laps","82","47405.659","48","213.029","79.426","29.267","385.4","0","Volkswagen","Jetta","Volkswagen","Jetta","Black"
"Bushwackers #2","69","32","315","LDRL C","0","","1 Lap","","131 Laps","122 Laps","81","49550.753","77","208.286","81.234","27.659","380.7","0"
"Rooster Juice Racing","70","33","902","LDRL C","68","29","1 Lap","","132 Laps","123 Laps","80","22536.959","70","212.649","79.568","60.061","376.0","0","Porsche","944","Porsche","944","Green/Black"
"Drax***","71","12","112","LDRL A","5","5","3 Laps","","135 Laps","135 Laps","77","31164.826","4","195.603","86.502","41.805","361.9","0","BMW","E46","BMW","E46","Gray"
"Groot II***","72","13","111","LDRL A","63","14","12 Laps","","147 Laps","147 Laps","65","16174.751","19","195.671","86.472","67.995","305.5","0","BMW","E46","BMW","E46","White"
"Boiling Hasenpfeffers","73","26","95","LDRL B","17","5","2 Laps","","149 Laps","149 Laps","63","15588.433","18","204.578","82.707","68.381","296.1","0","Volkswagen","Gti","Volkswagen","Gti","Orange"
"Factory GMW Racing***","74","34","444","LDRL C","42","7","2 Laps","","151 Laps","142 Laps","61","16516.584","59","216.941","77.994","62.49","286.7","0","BMW","E30","BMW","E30","Silver"
"Brapmobile","75","35","13","LDRL C","57","21","2 Laps","","153 Laps","144 Laps","59","47831.807","35","217.995","77.616","20.871","277.3","0","Mazda","RX-7","Mazda","RX-7","Black"
"Ringo Racing","76","36","504","LDRL C","53","17","1 Lap","","154 Laps","145 Laps","58","15514.2","42","218.691","77.369","63.256","272.6","0","Mazda","Miata","Mazda","Miata","Black"
"Huffman Motorsports","77","37","221","LDRL C","70","31","12 Laps","","166 Laps","157 Laps","46","26828.518","8","220.19","76.843","29.011","216.2","0","Mini","Cooper","Mini","Cooper","Blue/White"
"Finally Racing***","78","14","177","LDRL A","2","2","6 Laps","","172 Laps","172 Laps","40","8924.214","22","195.633","86.488","75.839","188.0","0","BMW","E36","BMW","E36","White"
"Road Hazards","79","38","75","LDRL C","69","30","4 Laps","","176 Laps","167 Laps","36","49303.892","27","226.346","74.753","12.354","169.2","0","Mazda","Miata","Mazda","Miata","Yellow"
"S2Krazy","80","15","885","LDRL A","6","6","5 Laps","","181 Laps","181 Laps","31","7135.968","14","195.78","86.424","73.504","145.7","0","Honda","S2000","Honda","S2000","Blue"
"Touch of Class","81","39","189","LDRL C","34","4","31:33.077","","181 Laps","172 Laps","31","9029.045","16","219.864","76.957","58.093","145.7","0","BMW","E46","BMW","E46","Grey"
"Racing For Tomorrow","82","40","801","LDRL C","83","41","17 Laps","","198 Laps","189 Laps","14","28150.58","6","218.086","77.584","8.415","65.8","0","Honda","CRX","Honda","CRX","White"
"Huffman Motorsports","83","41","50","LDRL C","80","38","4 Laps","","202 Laps","193 Laps","10","9944.532","10","218.145","77.563","17.014","47.0","0","Ford","Mustang","Ford","Mustang","Silver"
"Hooverspeed***","84","42","98","LDRL C","74","34","7 Laps","","209 Laps","200 Laps","3","947.778","3","233.691","72.403","53.557","14.1","0","BMW","Z4","BMW","Z4","Blue"
"Renegade Motorsports","85","43","395","LDRL C","84","42","3:54:26.130","","209 Laps","200 Laps","3","15013.908","3","292.931","57.761","3.381","14.1","0","Chevy","Cavalier","Chevy","Cavalier","White"
"D.R.B. Racing","86","44","9","LDRL C","0","","","","","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7","Black/Blue"
"Laid Back Performance","87","45","117","LDRL C","0","","","","","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7","White/Blue"
"Huffman Motorsports","88","46","551","LDRL C","0","","","","","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper","Mini","Cooper","Blue/White"
"Black Widow Racing","89","47","871","LDRL C","0","","","","","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46","BMW","E46","Silver"
